OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14033742,3013705,CIPFA Business Limited,R1652-SUP025,Training Fees (External),06/02/2015,3000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14034767,c/rb130994,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,13/02/2015,5225
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14034615,C/IC130618,Civica UK Limited (Burston Road),R4000-SUP040,Equipment Purchase,13/02/2015,586
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034566,544717,Comensura Limited,R1100-CCM001,Agency Staff,06/02/2015,4558.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034744,544910,Comensura Limited,R1100-CCM001,Agency Staff,13/02/2015,693
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035175,545306,Comensura Limited,R1100-CCM001,Agency Staff,27/02/2015,2178
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14034539,14587,Complete Climate Solutions,R2004-CCM111,R & M of Build Programmed,06/02/2015,2227
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14034539,14587,Complete Climate Solutions,R2004-CCM111,R & M of Build Programmed,06/02/2015,2800
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034710,14635,Complete Climate Solutions,R2080-REC111,Mechanical Services,13/02/2015,538.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14034693,14655,Complete Climate Solutions,R2080-CUL117,Mechanical Services,13/02/2015,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14034676,14660,Complete Climate Solutions,R2008-CUL117,R & M of Build - Reactive Repairs,13/02/2015,696.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14034982,14664,Complete Climate Solutions,R2004-REC112,R & M of Build Programmed,27/02/2015,660
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14034050,3026,Cornerstone Learning Limited,R1652-SUP020,Training Fees (External),13/02/2015,784
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14034742,964078,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,20/02/2015,968
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14034438,LICENCE FOR ELECTRICAL CAR CHARGE,DTZ DTL Limited,R4400-CPK101,Services - Professional Fees,06/02/2015,600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14034778,19231,Dundore Limited T/A Security Data Print,R4300-LTC001,Printing - Services,13/02/2015,4064
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034978,301267/1/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,27/02/2015,4794.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035138,wm005747,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,27/02/2015,4717.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035162,T0591,Entran Limited,C1107-CAH052,Building Works,27/02/2015,1200
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Air Quality,14034584,20400,Enviro Technology Services plc,R4003-REG012,Tools & Equipment - R & M,06/02/2015,9100
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14034814,IEX3001530550,Experian Limited,R4401-LTC001,Services - Fees and Charges,20/02/2015,2404
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034764,5732,F T Leisure Limited,R2004-REC111,R & M of Build Programmed,13/02/2015,1200
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034763,5733,F T Leisure Limited,R2004-REC111,R & M of Build Programmed,13/02/2015,1200
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14034649,INV001083,Facilities Management & Builiding Repairs Limited,C1107-CAH035,Building Works,06/02/2015,15375.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14035159,INV001084,Facilities Management & Builiding Repairs Limited,C1107-CAH035,Building Works,27/02/2015,10143.2
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14035154,inv001085,Facilities Management & Builiding Repairs Limited,C1107-CAH021,Building Works,27/02/2015,700.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035116,908,Focus Ecology Limited,C1107-CAH052,Building Works,27/02/2015,766
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14034582,201,Gaskins Treework Specialists,R2070-PLP006,Tree Work,06/02/2015,1050
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14035120,203,Gaskins Treework Specialists,R2070-PLP006,Tree Work,27/02/2015,2925
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14035149,71837,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,27/02/2015,30973.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14034991,1800345811,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,20/02/2015,2600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Private Sector Housing Grants,14034813,1800348372,Gloucestershire County Council,R6280-PSH001,Grants,20/02/2015,7975
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14034990,1800348413,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,20/02/2015,8997.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14034848,160215,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1901-SUP038,Contribution to Pension Fund,20/02/2015,240000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14035021,2149,Greenway Partnership Limited T/A GPL Building Services,R2004-CUL117,R & M of Build Programmed,27/02/2015,9588
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14034675,2467,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,13/02/2015,6930
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14034674,2469,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,13/02/2015,4338
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14034673,2547,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,13/02/2015,1362.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14034817,1005098215,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,27/02/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14034998,1005143451,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,27/02/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14035028,1005145561,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,27/02/2015,1045.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14034784,CISDEDUCT0601-050215,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),13/02/2015,6562.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14034691,150217AA10,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,13/02/2015,41867.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14034560,I52461,Ice Creates Limited,R4411-SUP040,Consultancy Fees,06/02/2015,2537.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14034765,28176,Imperial Civil Enforcement Solutions Limited,R4535-CPK001,IT - Licences,13/02/2015,4286.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034485,109299,Keep Britain Tidy,R2706-OPS001,Cleaning - reactive,06/02/2015,1248
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14034783,SI217119,Kompan Limited,C4000-CAP102,Acquisition of Equipment,13/02/2015,3254.4
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14034777,SI217195,Kompan Limited,C4000-CAP102,Acquisition of Equipment,13/02/2015,2120.1
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034837,SIN008387,Land & Water Services Ltd,R2075-OPS001,Grounds Maintenance - Contract,13/02/2015,4109.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Accountancy,14033679,103002,Lavat Consulting Limited,R1652-SUP009,Training Fees (External),13/02/2015,650
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035156,1027716,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,27/02/2015,13095
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035156,1027716,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,27/02/2015,917
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Carbon Monoxide Detectors,14035156,1027716,Liberty Gas Group,C1107-CAH020,Building Works,27/02/2015,1860
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14035156,1027716,Liberty Gas Group,C1107-CAH009,Building Works,27/02/2015,3485
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035155,1027718,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,27/02/2015,25768.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14035148,155,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,27/02/2015,15257.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14034790,897,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,13/02/2015,40779.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14034487,20167,Mark Wroot Agricultural & Garden Services,R2071-OPS002,Open Spaces and Grassed Areas,20/02/2015,740
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034836,ZJB0030845,Marshalls Plc,R4010-OPS001,Materials - Other Materials,13/02/2015,1749
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034911,10301,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,20/02/2015,644.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14034883,10314,Massie Electrics Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,20/02/2015,688.57
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14035115,136243,Matta Products (UK) Limited,C4000-CAP102,Acquisition of Equipment,27/02/2015,3618
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14034579,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,06/02/2015,4899.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14034865,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,20/02/2015,4593.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,14034815,524006,Meridian Options Systems Support Limited,R4514-SUP006,Comms - Telephone Rental/Service Charges,20/02/2015,3114.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14034834,21311,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,20/02/2015,748
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034621,300115,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,06/02/2015,806.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14034774,50215,N C Eldridge T/A Eldridge Tree Services,R2070-HRA110,Tree Work,20/02/2015,1350
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14034610,7547,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,06/02/2015,59083.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035109,2014/9,NM Strategic Solutions Limited,R4400-PLP101,Services - Professional Fees,27/02/2015,3750
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034762,15010616,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,13/02/2015,1029.6
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034761,15010617,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,13/02/2015,2188
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034760,15010620,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,13/02/2015,3791
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034759,15010622,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,13/02/2015,4980
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14034627,7978,Now Media Limited,R4317-LTC001,Non Staff Advertising,06/02/2015,598
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14034295,581769,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,27/02/2015,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14034532,UK76016,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,13/02/2015,2470.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14034867,5392,Patrol,R4401-CPK001,Services - Fees and Charges,20/02/2015,738.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14034622,113586 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,27/02/2015,1534.1
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034542,I6411,Peter Dorrell & Company,R2004-REC111,R & M of Build Programmed,06/02/2015,1985
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034544,I6420,Peter Dorrell & Company,R2004-REC111,R & M of Build Programmed,06/02/2015,5995
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034543,I6421,Peter Dorrell & Company,R2004-REC111,R & M of Build Programmed,06/02/2015,995
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034570,18773,Pictorial Meadows Limited,R2706-OPS001,Cleaning - reactive,13/02/2015,2198.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Environmental Fund- Parks,14034570,18773,Pictorial Meadows Limited,R4400-ENF102,Services - Professional Fees,13/02/2015,645.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14034980,3110,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,27/02/2015,17849
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14035036,18057,Pro-Door Limited,R2045-ADB103,R & M of Build Door Entry,27/02/2015,735
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035151,10044,Quattro Design Architects Limited,C1107-CAH052,Building Works,27/02/2015,3094
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035150,9643,Quattro Design Architects Limited,C1107-CAH052,Building Works,27/02/2015,2025
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14033862,100068204,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,27/02/2015,1341.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14035001,100126181,Ricoh UK Limited,R4300-SUP022,Printing - Services,27/02/2015,4728.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14034511,9048976403,Royal Mail,R4521-LTC001,Postages - franking machine,06/02/2015,661.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14034826,9049124555,Royal Mail,R4521-ELE010,Postages - franking machine,20/02/2015,509.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14034826,9049124555,Royal Mail,R4521-RYC002,Postages - franking machine,20/02/2015,744.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14034826,9049124555,Royal Mail,R4521-LTC001,Postages - franking machine,20/02/2015,812.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Gates,14034538,5090,RRA Architects Limited,C1100-CAP106,Construction,06/02/2015,1915.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14034590,558,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,06/02/2015,540
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14035006,485820,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,27/02/2015,764.6
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14034734,00809-13642091/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4433-REG001,Burial Fees - National Assitance Act,13/02/2015,954
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034877,983084104,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,20/02/2015,1807
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14034750,O0366586,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,13/02/2015,1047.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14034431,6880,Snape Contracting Limited (Snapecall),C1107-CAH016,Building Works,13/02/2015,6805
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034838,23810,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,13/02/2015,858
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14035098,4006,Sutcliffe Play South West Limited,C4000-CAP102,Acquisition of Equipment,27/02/2015,9992
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14034690,4536,System Six Design & Build,R2500-FIE040,Fixtures and Fittings - Purchases,06/02/2015,1104.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14034690,4536,System Six Design & Build,R2500-FIE040,Fixtures and Fittings - Purchases,06/02/2015,600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14034559,4565,System Six Design & Build,R2004-OPS122,R & M of Build Programmed,06/02/2015,1980
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14034557,4582,System Six Design & Build,R2078-CUL117,R&M of Build - external structures,06/02/2015,550
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14034550,4584,System Six Design & Build,R2085-OPS122,R&M of Fix & Fit - Internal,06/02/2015,848.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14034959,4600,System Six Design & Build,R2500-CCM111,Fixtures and Fittings - Purchases,20/02/2015,762.3
