OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14038752,35,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,07/08/2015,11000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14038753,3109981,CIPFA Business Limited,R4400-SUP025,Services - Professional Fees,07/08/2015,8534.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038798,549545,Comensura Limited,R1100-CCM001,Agency Staff,07/08/2015,4761.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039024,549745,Comensura Limited,R1100-CCM001,Agency Staff,14/08/2015,1605.27,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14038965,20151454,Counting Solutions Limited t/a PFM,R4400-ECD001,Services - Professional Fees,14/08/2015,1563.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038881,1174,D W Brookes (Resurfacing Limited),R2075-OPS002,Grounds Maintenance - Contract,07/08/2015,8615.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036786,400028229,DAC Beachcroft Claims Limited,R4960-HRA110,Insurances,07/08/2015,945.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Project Management,14038970,DL-SO-11359,Datrix Learning Services Limited T/A Datrix Training,R1652-SUP036,Training Fees (External),07/08/2015,995.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039095,10435,District Surveyor Association Limited T/A LABC,R4701-BUC001,Subscriptions,21/08/2015,2343.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039088,368/CBH/GA/05/15,Down to Earth Stroud,R5012-HRA110,Minor Neighbourhood Works - Oakley Areas,21/08/2015,592.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038866,444191,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,07/08/2015,20000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039047,6834,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,14/08/2015,1200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14039063,443887,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,14/08/2015,1425.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14038978,214,Gaskins Treework Specialists,R2070-PLP006,Tree Work,07/08/2015,4527.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14038830,1800364429,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,07/08/2015,4100.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14039031,2821,Greenway Partnership Limited T/A GPL Building Services,C1000-CAP501,Acquisition Of Land,21/08/2015,4531.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14038810,2849,Greenway Partnership Limited T/A GPL Building Services,R2079-CCM111,Sanitary and Plumbing,07/08/2015,695.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14038813,2852,Greenway Partnership Limited T/A GPL Building Services,R2079-OPS121,Sanitary and Plumbing,07/08/2015,695.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14038829,2868,Greenway Partnership Limited T/A GPL Building Services,R2062-FIE040,R & M of Build Cyclical Electrical Remedials,07/08/2015,1369.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14038985,2870,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,14/08/2015,8614.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038998,2871,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038997,2872,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038996,2873,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038995,2874,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,1120.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038994,2875,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,1120.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038993,2876,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038992,2877,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038991,2878,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14038990,2879,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,14/08/2015,1120.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038989,2880,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038988,2882,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14038987,2883,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,14/08/2015,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14038986,2884,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,14/08/2015,665.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039011,2886,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,14/08/2015,3414.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14039027,7026883,GVA Grimley Limited,C1000-CAP401,Acquisition Of Land,14/08/2015,1350.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14038964,10997,Harris & Graves Scaffolding Limited,C1107-CAH002,Building Works,14/08/2015,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036231,SIAL/00014451,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,07/08/2015,5773.14,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038460,SIAL/00016022,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,07/08/2015,5773.14,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14039079,CISDEDUCT0607-050815,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),14/08/2015,5227.93,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038959,150255AA4,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,07/08/2015,18648.81,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14038982,3384,Illman Young Landscape Design Limited,R5001-FRM101,TPP - Major External Contractors,14/08/2015,1190.70,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,14038919,15INV01119392,Jockey Club Racecourses Limited (Cheltenham Racecourse),R4611-COR102,Conference Expenses,07/08/2015,561.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14038841,6163,JS Facilities Group Limited,R4401-ADB103,Services - Fees and Charges,07/08/2015,1932.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039019,1096322,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,07/08/2015,37558.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14039018,1096324,Liberty Gas Group,C1107-CAH009,Building Works,07/08/2015,3485.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14038802,HOMELESSNESS PREVENTION (MARTIN&CO),Lynall Properties Limited T/A Martin & Co.,R6280-HOM001,Grants,07/08/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038893,Q 671,M J Loveridge Limited,C1107-CAH015,Building Works,07/08/2015,1250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038894,Q 672,M J Loveridge Limited,C1107-CAH015,Building Works,07/08/2015,1250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,14039081,11946,Marchants Coaches Limited,R3202-DRM011,Hire of Buses,21/08/2015,570.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039056,14/00148/DMTEN,Mears Home Improvements (Client Account),C5000-CAP221,Grants,14/08/2015,6130.82,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039010,23137,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,07/08/2015,704.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038776,CTG JCS 004,Mr Ian Kemp,R4400-PLP101,Services - Professional Fees,07/08/2015,4273.87,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038968,310715,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,07/08/2015,806.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038916,015/4,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,07/08/2015,1484.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038898,92096,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,07/08/2015,2832.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Environmental Fund- Townscape,14038933,284,Nature First Limited,R2070-ENF101,Tree Work,07/08/2015,555.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14038750,599533,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,07/08/2015,1419.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14038762,UK80267,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,07/08/2015,1941.52,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039021,117919 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,14/08/2015,8915.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14037511,SI/39183,Pineapple Contracts,C1107-CAH014,Building Works,07/08/2015,10073.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14039141,SI/39646,Pineapple Contracts,C1107-CAH014,Building Works,21/08/2015,1032.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14039085,6175192,Pinsent Masons LLP,R4426-SUP004,Legal Expenses,21/08/2015,4482.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14038847,3206,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,07/08/2015,670.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038976,3208,PJ Combustion Solutions Limited,R4000-CCM001,Equipment Purchase,14/08/2015,719.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14039144,100149045,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,21/08/2015,897.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling caddies,14038974,110977,Ron Smith and Co Limited,C2000-CAP301,Acquisition of Vehicles,14/08/2015,20056.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14038733,9050215344,Royal Mail,R4521-LTC001,Postages - franking machine,07/08/2015,566.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14039120,9050316919,Royal Mail,R4520-ELE004,Postages - stamps,21/08/2015,752.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039023,638,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,14/08/2015,971.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039035,216116841,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,14/08/2015,1812.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14039007,9179,Snape Contracting Limited (Snapecall),C1107-CAH021,Building Works,21/08/2015,1225.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14038999,4797,System Six Design & Build,R2081-CUL112,Roof Repairs,14/08/2015,1563.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038845,DEBT104162,Tewkesbury Borough Council,R4426-PLP101,Legal Expenses,07/08/2015,5000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14038966,DEBT104164,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,07/08/2015,115320.21,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038949,grant claim brizen young peoples centre 30.07.15,The Brizen Young People's Centre,R6280-GBD001,Grants,07/08/2015,2500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038780,LA0052-59300,The Housing Ombudsman,R4401-HRA110,Services - Fees and Charges,07/08/2015,4814.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14038958,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,14/08/2015,2407.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038775,1070196,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,07/08/2015,1223.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038921,1070481,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,07/08/2015,796.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14039070,14/00155/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,14/08/2015,14348.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039055,14/00168/DMMOB,The Surveying Practice - Client Account,C5000-CAP221,Grants,14/08/2015,6610.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039066,15/00008/DMTHA,The Surveying Practice - Client Account,C5000-CAP221,Grants,14/08/2015,5344.35,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14039068,15/00027/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,14/08/2015,8000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14039069,15/00040/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,14/08/2015,12515.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039067,15/00050/DMOOC,The Surveying Practice - Client Account,C5000-CAP221,Grants,14/08/2015,5100.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039071,1500018/DMOOC,The Surveying Practice - Client Account,C5000-CAP221,Grants,14/08/2015,10506.19,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14038572,3001 BIL744,Travis Perkins Trading Co. Limited,R4000-SPP002,Equipment Purchase,07/08/2015,523.42,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039077,REDACTED,TVM Cheltenham Limited,C5000-CAP221,Grants,14/08/2015,3975.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038730,60006249,Ubico Limited,R3001-CCM001,Diesel,07/08/2015,645.72,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14038896,17043,VIP-System Limited,R4000-REG002,Equipment Purchase,07/08/2015,3309.34,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14037877,F 05H090-0141,Zurich Insurance plc (Zurich Municipal),R4960-FIE040,Insurances,07/08/2015,10435.81,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037877,F 05H090-0141,Zurich Insurance plc (Zurich Municipal),R2801-HRA110,Insurances - Property All Risks,07/08/2015,5020.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037878,F 05H090-0151 130415,Zurich Insurance plc (Zurich Municipal),R2801-HRA110,Insurances - Property All Risks,07/08/2015,1563.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14037880,TER 05H090-0191-00 130415,Zurich Insurance plc (Zurich Municipal),R4960-FIE040,Insurances,07/08/2015,703.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14039093,Homelessness Prevention (REDACTED),REDACTED,R6280-HOM001,Grants,21/08/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14039065,UNIT2 BERKELEY MEWS,REDACTED,R9403-FIE040,Rents - Land,21/08/2015,700.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038950,grant claim oakley neighbourhood project 300715,OAKLEY NEIGHBOURHOOD PROJECT,R6280-GBD001,Grants,07/08/2015,2194.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038772,1089819100 & 1081973200,RURAL PAYMENTS AGENCY,R2071-OPS002,Open Spaces and Grassed Areas,07/08/2015,1945.98,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14039150,NEW GAS SUPPLIES ST GEORGES PLAC,WALES & WEST UTILITIES LTD,C1107-CAH009,Building Works,28/08/2015,935.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,10016249,Business Charge Card,HM Courts Service,R4420-LTC001,Legal Fees,01/07/2015,3858.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10016420,Direct Debit ,SEVERN TRENT WATER - MO,R2401-ADB101,Water Services - Metered,24/08/2015,599.97,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016380,Direct Debit ,BANK CHARGES REFUNDED,R4403-COR006,Bank Charges,25/08/2015,-7144.29,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016385,Direct Debit ,CARDNET 0738,R4428-COR006,Services - credit card charges,14/08/2015,2104.28,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016385,Direct Debit ,CARDNET 1602,R4428-COR006,Services - credit card charges,14/08/2015,934.98,
