,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-06-01 and 2014-06-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027838,11449,Artful Limited,R4317-DEV001,Non Staff Advertising,06/06/2014,"2,869.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028084,1746,ArthurSteenHorneAdamsonLtd,R4300-CUL107,Printing - Services,20/06/2014,"1,219.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026553,SIN119771,ASA Awards,R4011-REC101,Goods For Reasle,06/06/2014,621.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028196,26693,Avon Road Mark Limited,C4000-CAP101,Acquisition of Equipment,20/06/2014,"2,385.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027879,26718,Avon Road Mark Limited,R2076-OPS001,Grounds Maintenance - Non Contract,13/06/2014,"3,347.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028612,35758,Berforts Information Press Limited (Touchmedia),R4029-CUL107,Displays,27/06/2014,855.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028047,1411641,Bevan Brittan LLP,R4400-FIE040,Services - Professional Fees,13/06/2014,"2,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028425,47SI 659830,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,27/06/2014,908.95 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028046,1286,Brown Bull,C1107-CAH005,Building Works,20/06/2014,"1,725.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028046,1286,Brown Bull,C1107-CAH005,Building Works,20/06/2014,"2,592.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028320,3780,C Mawdsley t/a Arbor Tree Care,R2070-PLP006,Tree Work,20/06/2014,"2,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028027,REDACTED,CAP Security Limited,C5000-CAP221,Grants,13/06/2014,"1,485.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028298,22668,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Reasle,20/06/2014,697.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027917,chelt bc - lifehomesprof01,Celador Radio Limited,R4014-HOS004,Marketing,06/06/2014,"3,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027735,9132,Chinnick Theatre Services,R4317-CUL102,Non Staff Advertising,06/06/2014,"2,459.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028219,9144,Chinnick Theatre Services,R2004-CUL113,R & M of Build Programmed,20/06/2014,"4,326.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028299,14,Chris Arnold Tree Surgery,R2070-HRA110,Tree Work,27/06/2014,570.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028301,15,Chris Arnold Tree Surgery,R2070-HRA110,Tree Work,27/06/2014,950.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028323,C/RB125170,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,27/06/2014,"4,393.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028132,M/RB002394,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,13/06/2014,"59,002.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028132,M/RB002394,Civica UK Limited,R4534-HLD101,IT - Maint Agreements,13/06/2014,990.26 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027825,M/RB022374,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,06/06/2014,881.53 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028131,M/RB022375,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,13/06/2014,"7,806.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028129,M/RB022407,Civica UK Limited,R4543-LTC101,IT - GIS System,13/06/2014,529.93 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027842,538069,Comensura Limited,R1100-CCM001,Agency Staff,13/06/2014,"2,151.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028182,538477,Comensura Limited,R1100-CCM001,Agency Staff,20/06/2014,"1,691.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028578,538853,Comensura Limited,R1100-CCM001,Agency Staff,27/06/2014,"2,086.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027810,SCRN072431,Commercial Limited (Office Stationery only),R4308-SUP040,Stationery,06/06/2014,611.82 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027794,14082,Complete Climate Solutions,R2080-REC111,Mechanical Services,06/06/2014,538.13 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028357,C24421,Cotswold Drain Service Limited,R5001-EMP001,TPP - Major External Contractors,27/06/2014,580.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028445,1415/01,Des Knight Limited,R4400-SUP009,Services - Professional Fees,27/06/2014,840.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027273,931874,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,13/06/2014,968.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028122,935447,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,20/06/2014,"1,056.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14016825,263234,Domestic & General Insultation Limited,C1107-CAH016,Building Works,13/06/2014,"1,175.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14016898,263382,Domestic & General Insultation Limited,C1107-CAH016,Building Works,13/06/2014,"1,175.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026784,265672,Domestic & General Insultation Limited,C1107-CAH032,Building Works,06/06/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026786,265674,Domestic & General Insultation Limited,C1107-CAH032,Building Works,06/06/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028536,9100682367,Dorma UK Limited,R2085-ADB103,R&M of Fix & Fit - Internal,27/06/2014,"1,670.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028115,5931,Doug Gobey Transport Limited,R4401-CUL107,Services - Fees and Charges,20/06/2014,540.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028350,27981,DPDS Regional Limited - DPDS Consulting Group,R4400-DEV001,Services - Professional Fees,27/06/2014,"1,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028371,438618,DTZ DTL Limited,R2001-CPK001,R & M of Fix & Fit - General,20/06/2014,"20,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027726,90120867,Eibe Play Ltd,R4003-OPS002,Tools & Equipment - R & M,06/06/2014,"5,261.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027840,331,Encore PR Ltd,R4400-CUL102,Services - Professional Fees,06/06/2014,"2,387.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028302,WM004943,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,20/06/2014,"12,447.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028303,WM004944,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,20/06/2014,"2,369.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028369,3936,Environmental Management Solutions Limited,C1107-CAH012,Building Works,20/06/2014,"5,777.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027899,091/404,ESG Pool Ventilation Limited,R2080-REC111,Mechanical Services,06/06/2014,"1,292.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022054,INV66161,Evacchair International Limited,C1100-CAP121,Construction,11/06/2014,"1,537.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028671,21577,Exclusive Ballooning Limited,R4617-GBD001,Community Sponsorship,27/06/2014,"1,454.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027737,408220,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,06/06/2014,"1,425.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028363,408906,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,20/06/2014,950.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028067,INV001041,Facilities Management & Builiding Repairs Limited,C1107-CAH014,Building Works,20/06/2014,"1,580.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028618,33053,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,27/06/2014,"2,670.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028617,33055,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,27/06/2014,"2,981.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028375,33057,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,20/06/2014,"3,255.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028591,SETTLEMENT JUNE 14,Garden Events Limited,R9406-HLD140,Lettings,27/06/2014,936.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028316,14-780-km,GB Sport & Leisure,R4003-OPS002,Tools & Equipment - R & M,20/06/2014,642.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028549,15262,Gemini Consultants Limited,R4400-HAV001,Services - Professional Fees,27/06/2014,"5,995.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027397,CHEL05SM02/KW,Giles Insurance Brokers Limited T/A BJK Insurance Brokers,R2801-PUT102,Insurances - Property All Risks,06/06/2014,"2,037.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027872,68299,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,06/06/2014,"96,946.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027740,24268,Glide Media  Limited,R4317-CUL110,Non Staff Advertising,06/06/2014,619.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028088,646564,Global Radio Services Limited,R4014-REC101,Marketing,13/06/2014,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028089,647734,Global Radio Services Limited,R4317-CUL107,Non Staff Advertising,20/06/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027880,1800316972,Gloucestershire County Council,R4401-TMR101,Services - Fees and Charges,06/06/2014,717.28 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027902,1800317268,Gloucestershire County Council,R4974-CPK012,Reimbursement to other L.A.'s,06/06/2014,"1,707.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028270,800005020,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400-SUP038,Services - Professional Fees,27/06/2014,653.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027851,INV-03314,Gloucestershire Enterprise Limited,R4401-ECD001,Services - Fees and Charges,06/06/2014,900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027674,SIN141539,Gradko International Limited,R4401-REG012,Services - Fees and Charges,06/06/2014,577.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028003,0180/14,Graham Harper Associates Limited,R4400-FIE040,Services - Professional Fees,13/06/2014,"6,702.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027556,61234,Granley Blinds Limited,C4001-CAP121,Furniture,27/06/2014,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027717,1869,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,06/06/2014,"2,277.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027716,1890,Greenway Partnership Limited T/A GPL Building Services,R4400-FIE040,Services - Professional Fees,06/06/2014,"2,788.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028640,1899,Greenway Partnership Limited T/A GPL Building Services,R4029-CUL107,Displays,27/06/2014,"5,794.86 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027719,1949,Greenway Partnership Limited T/A GPL Building Services,R2078-ADB103,R&M of Build - external structures,06/06/2014,"2,210.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028215,2044,Greenway Partnership Limited T/A GPL Building Services,R2078-ADB103,R&M of Build - external structures,20/06/2014,"1,444.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028217,2054,Greenway Partnership Limited T/A GPL Building Services,R2004-CUL002,R & M of Build Programmed,20/06/2014,"2,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027713,2057,Greenway Partnership Limited T/A GPL Building Services,R2062-CCM111,R & M of Build Cyclical Electrical Remedials,06/06/2014,"1,380.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028519,2063,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,27/06/2014,"1,348.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027970,2068,Greenway Partnership Limited T/A GPL Building Services,R4401-ELE007,Services - Fees and Charges,13/06/2014,"3,879.38 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027970,2068,Greenway Partnership Limited T/A GPL Building Services,R4401-ELE002,Services - Fees and Charges,13/06/2014,"3,617.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027741,2070,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,20/06/2014,"3,348.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028643,2132,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,27/06/2014,598.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027916,POSITIVE ACTIVITIES GRANT HWP,Hesters Way Partnership Limited,R6280-GBD001,Grants,06/06/2014,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028223,Elections PAYE,HMRC - CBC Election Staff,R4975-SUP013,Inter service transfers,27/06/2014,"4,084.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028024,CISDEDUCT0605-050614,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),13/06/2014,"2,375.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028240,6309,Home Farm Nurseries (Pinvin) Limited,R5001-EMP001,TPP - Major External Contractors,20/06/2014,"22,143.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028178,150217AA2,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,13/06/2014,"39,950.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027302,5775,Icon.net Limited,R4029-CUL107,Displays,20/06/2014,"2,290.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028314,14/026,J P North (Farmer),R2075-OPS004,Grounds Maintenance - Contract,20/06/2014,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028562,33357,Jadu Limited,R4534-SUP018,IT - Maint Agreements,27/06/2014,"6,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027591,2007,Jayson R C Bayliss,C1100-CAP108,Construction,20/06/2014,985.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028121,2009,Jayson R C Bayliss,R4003-OPS002,Tools & Equipment - R & M,20/06/2014,"1,560.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028121,2009,Jayson R C Bayliss,R4003-OPS002,Tools & Equipment - R & M,20/06/2014,520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028168,2012,Jayson R C Bayliss,C4000-CAP101,Acquisition of Equipment,20/06/2014,860.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028543,Feb-14,Jill Brain t/a Headline Health and Safety,R4411-SUP019,Consultancy Fees,27/06/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028195,1984,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,20/06/2014,"1,389.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028116,2609,John Ryde Commercial,R2200-CPK001,Rent,27/06/2014,"8,875.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027848,2202,Journey,R4014-REC101,Marketing,13/06/2014,"1,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027858,5461,JS Facilities Group Limited,R2705-CUL107,Security Systems,13/06/2014,"1,584.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028128,5480,JS Facilities Group Limited,R4401-CUL107,Services - Fees and Charges,20/06/2014,"1,616.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027857,5528,JS Facilities Group Limited,R4401-CPK001,Services - Fees and Charges,06/06/2014,"2,989.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027822,5529,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,06/06/2014,"1,958.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027821,5550,JS Facilities Group Limited,R2705-PUT101,Security Systems,13/06/2014,"1,246.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027823,5551,JS Facilities Group Limited,R2705-ADB103,Security Systems,13/06/2014,"1,281.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028514,5554,JS Facilities Group Limited,R4401-REC101,Services - Fees and Charges,27/06/2014,"1,616.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027861,5652,JS Facilities Group Limited,R2705-ADB103,Security Systems,13/06/2014,651.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027859,5654,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,13/06/2014,682.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028036,SI215378,Kompan Limited,C4000-CAP101,Acquisition of Equipment,13/06/2014,"23,314.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028218,MD51/493718,Leaderflush ShaplandLtd t/a Laidlaw Ironmongery,R2083-CUL117,R&M of Build - Routine,20/06/2014,"3,739.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028050,141,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,13/06/2014,"153,977.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027751,2395,Lushglen Exterior Furniture Renovation Services,R2076-OPS001,Grounds Maintenance - Non Contract,06/06/2014,900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028429,2404,Lushglen Exterior Furniture Renovation Services,R2076-OPS001,Grounds Maintenance - Non Contract,27/06/2014,705.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027890,54522,Macdonald & Company,R4400-PLP101,Services - Professional Fees,13/06/2014,"1,347.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028317,54739,Macdonald & Company,R4400-PLP101,Services - Professional Fees,20/06/2014,"1,295.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027646,2711,Mark Wroot Agricultural & Garden Services,R2075-ENF102,Grounds Maintenance - Contract,20/06/2014,608.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027752,134754,Matta Products (UK) Limited,R4000-OPS002,Equipment Purchase,06/06/2014,"4,284.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028324,134880,Matta Products (UK) Limited,R4000-OPS002,Equipment Purchase,27/06/2014,"2,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028355,4690,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,20/06/2014,"2,662.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028028,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,13/06/2014,"12,196.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028068,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,13/06/2014,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028100,514,Miss Helen Whitfield,R4446-REC101,Coaching Fees,13/06/2014,588.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027653,2013286,Modern Mindset Limited,R4401-DRM001,Services - Fees and Charges,06/06/2014,"6,670.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028264,18509,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,27/06/2014,"1,470.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028110,29052014,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,13/06/2014,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028125,AREXT/00156422,National Express Limited,R4901-HLD120,Commission,20/06/2014,"1,436.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027707,nm29682,New Mind Internet Consultancy Limited,R4546-SUP005,IT - Web Development,06/06/2014,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028368,6501,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,20/06/2014,"41,931.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028075,M93145BP/14060200,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,20/06/2014,"21,177.32 "
