OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14046061,160703-062,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,42559,4290
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Debtors,14046130,INV492808,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,42573,1040
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14046101,24741,Brindley Asphalt Limited,R2004-CUL112,R & M of Build Programmed,42566,19432
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045249,29450,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,42566,694
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046017,29508,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,42559,800
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046018,29529,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,42559,614
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,14046299,80716,Cheltenham Area Civil Service Sports Association (CACSSA),R4401-DRM011,Services - Fees and Charges,42573,885
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14045896,2012/90,Cheltenham West End Partnership Limited,R4401-COM001,Services - Fees and Charges,42552,9890
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14046121,121-007168,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,42580,1185
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14046117,C/RB144974,Civica UK Limited,R4531-HLD130,IT - Purchase of Software,42566,2510
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14046009,M/RB037401,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,42559,1412.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14045805,M/RB037566,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,42573,2700
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14045885,11876,Cliveden Conservation Workshop Ltd,R2078-CUL002,R&M of Build - external structures,42552,7131.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14046274,11894,Cliveden Conservation Workshop Ltd,R2078-CUL002,R&M of Build - external structures,42573,8351.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046086,561780,Comensura Limited,R1100-CCM001,Agency Staff,42580,7189.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046399,562353,Comensura Limited,R1100-CCM001,Agency Staff,42573,3312.4
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046425,562644,Comensura Limited,R1100-CCM001,Agency Staff,42573,1295.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Custodians,14046424,SINV1258603,Commercial Limited (Office Stationery only),R4308-ADB102,Stationery,42573,698
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cheltenham Environmental Fund- Townscape					",14045687,CRL16004,Connect Regen Limited,R6280-ENF101,Grants,42552,3400
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046027,c27216,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,42559,640
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046027,c27216,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,42559,640
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046027,c27216,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,42559,-640
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046186,C27358,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,42566,1320
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046572,C27405,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,42580,2440
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14046029,CML 258062016,Cotswold Markets Limited,R4617-GBD001,Community Sponsorship,42559,1320
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14046005,20161324,Counting Solutions Limited t/a PFM,R4400-ECD001,Services - Professional Fees,42566,1876
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046108,PITTVILLE PARK,County Drain Services,R2700-OPS001,Contract Cleaning,42573,850
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046108,PITTVILLE PARK,County Drain Services,R2700-OPS001,Contract Cleaning,42573,750
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046108,PITTVILLE PARK,County Drain Services,R2706-OPS001,Cleaning - reactive,42573,-1600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046108,PITTVILLE PARK,County Drain Services,R2706-OPS001,Cleaning - reactive,42573,1600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14045869,8071,D W Clark Drainage Limited,C1107-CAP501,Building Works,42573,-4950
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14045869,8071,D W Clark Drainage Limited,C1107-CAP501,Building Works,42573,4950
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14045869,8071,D W Clark Drainage Limited,C1107-CAP501,Building Works,42573,5940
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14046557,2160721,Data Track Technology plc,R4534-SUP005,IT - Maint Agreements,42580,2819.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14045895,7100027092,Dell Corporation Limited,R4530-DEV001,IT - Purchase of Hardware,42552,1111.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Accountancy,14046019,7402297629,Dell Corporation Limited,R4530-SUP009,IT - Purchase of Hardware,42559,540
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14045664,A17028,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,42552,528
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14046134,A20105,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,42580,528
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14016865,263243,Domestic & General Insultation Limited,C1107-CAH016,Building Works,42566,950
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046416,150716,Dr Young & Partners,R4401-CCM001,Services - Fees and Charges,42573,12012
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14046276,447347,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,42573,23582
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14046097,163225,E.G. Carter & Co. Limited,R2004-PUT101,R & M of Build Programmed,42566,57626.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14045778,90121526 R3,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42552,-1902.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14045778,90121526 R3,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42552,1902.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14045778,90121526 R3,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42552,1585.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14045752,90121552 AV1,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42552,44878.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14045752,90121552 AV1,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42552,44878.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14045752,90121552 AV1,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42552,-44878.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14046026,Valuation4,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42559,28764.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14046026,Valuation4,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42559,-28764.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14046026,Valuation4,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,42559,28764.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14045522,ERS1600855,Electoral Reform Services Limited,R4411-HLD130,Consultancy Fees,42566,510.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14045522,ERS1600855,Electoral Reform Services Limited,R4411-HLD130,Consultancy Fees,42566,3839.95
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045644,301267/5/2016,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,42552,2984.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046308,301267/6/2016,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,42573,2643.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14046014,WM007152,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,42559,1558.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046007,G/011538,Gage-Tupper & Associates Limited,C1107-CAH050,Building Works,42566,786
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046008,G/011566,Gage-Tupper & Associates Limited,C1107-CAH050,Building Works,42566,917
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14046182,244,Gaskins Treework Specialists,R2070-PLP006,Tree Work,42566,2341
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14046122,1536,GDR Solutions (UK) Limited,R4617-GBD001,Community Sponsorship,42566,650
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14045937,1118,Gloucester Asbestos Liimited,R2008-OPS004,R & M of Build - Reactive Repairs,42573,2000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14045937,1118,Gloucester Asbestos Liimited,R2076-OPS002,Grounds Maintenance - Non Contract,42573,1500
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14046549,143196,Gloucester Event Hire,R4401-ELE011,Services - Fees and Charges,42580,648
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports Development,14044413,1800395246,Gloucestershire County Council,R9102-REC001,Contributions - Other Organisations,42552,60889.7
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Emergency Planning,14046309,1800407155,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,42573,2000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14046311,1800407213,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,42580,8260.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,14046404,800006708,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-COR102,Discretionary Pension Payments,42580,117088.6
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045525,10014114,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,42566,572.1
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14045891,8555779,Grant Thornton UK LLP,R4430-COR001,Audit Fees,42552,12351.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14046295,3374,Greenway Partnership Limited T/A GPL Building Services,R2008-OPS121,R & M of Build - Reactive Repairs,42573,4125
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046109,3375,Greenway Partnership Limited T/A GPL Building Services,R2008-REC111,R & M of Build - Reactive Repairs,42566,625
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Crematorium Scheme: New Build,14046042,3376,Greenway Partnership Limited T/A GPL Building Services,C1005-CAP601,Surveyors Fees,42566,3594
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14046103,3392,Greenway Partnership Limited T/A GPL Building Services,R4401-ELE011,Services - Fees and Charges,42566,9018
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046245,3394,Greenway Partnership Limited T/A GPL Building Services,R2004-REC111,R & M of Build Programmed,42566,2875
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14046296,3395,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS121,R & M of Build Programmed,42573,1790
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046143,3414,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,42566,3458.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046143,3414,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,42566,3458.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046143,3414,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,42566,-3458.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14045870,44575,HAGS-SMP Limited,R4000-OPS002,Equipment Purchase,42552,5073.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14046437,9891,Halarose Limited,R1652-ELE011,Training Fees (External),42580,2400
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046321,659,Harry Buckland,R4401-STC011,Services - Fees and Charges,42573,730
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14045260,HDH 105,HDH Planning & Development Limited,R4400-PLP101,Services - Professional Fees,42552,4441
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14045658,10642,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,42552,885
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14046506,16050,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,42580,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046520,16064,Hellion Environmental Limited,R2080-REC111,Mechanical Services,42580,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14046537,16083,Hellion Environmental Limited,R2004-FIE040,R & M of Build Programmed,42580,625
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14046497,16089,Hellion Environmental Limited,R2008-ADB101,R & M of Build - Reactive Repairs,42580,727.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14046500,16093,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,42580,513.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14046500,16093,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,42580,1527.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045974,CIS CORRECTION A,Hellion Environmental Limited,R2080-REC111,Mechanical Services,42552,3069.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14046495,SIAL/00022042,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,42580,543.4
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14046483,SIAL/00022073,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,42580,514.8
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14046153,CISDEDUCT0606-050716,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),42566,5023.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14045507,22234,Hoge 100 Business Systems Limited,R4534-CPK002,IT - Maint Agreements,42552,1170.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14046474,KPW,Holst Birthplace Museum,R6280-GBD001,Grants,42580,3750
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046100,150312AA3,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,42566,-73278.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046100,150312AA3,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,42566,73278.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046100,150312AA3,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,42566,73278.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14045512,32052,Imperial Civil Enforcement Solutions Limited,R4402-CPK001,Services - General Licences,42552,2400
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14045972,004 IN022405,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,42552,127640
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14045972,004 IN022405,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,42552,125464.9
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14045972,004 IN022405,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,42552,-125464.9
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14045973,008 IN022409,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,42552,142865.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14045973,008 IN022409,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,42552,-148646.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14045973,008 IN022409,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,42552,148646.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14046183,16/022,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,42573,2100
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046066,10716,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,42559,677.6
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046157,RND300216/comb-16,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA100,Tools & Equipment - Lease/Rental,42566,1950.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046156,RND300316/comb-16,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA100,Tools & Equipment - Lease/Rental,42566,1950.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046155,RND300416/comb-16,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA100,Tools & Equipment - Lease/Rental,42566,1950.78
