Cheltenham Borough Council Payments To Suppliers Between 2014-07-01 and 2014-07-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029028,27972,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Reasle,11/07/2014,520.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028981,826,Charcoalblue LLP,R4400-CUL102,Services - Professional Fees,04/07/2014,8220.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029224,CHELTDW/5/2014,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,25/07/2014,975.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029116,Chelt Racecourse - Com Pride,"Cheltenham Area Group, Gloucestershire, Warwickshire Railway (Friends of Cheltenham Racecourse Station)",R6280-GBD001,Grants,11/07/2014,2120.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028989,SETTLEMENT SUMMER CONCERT,Cheltenham Philharmonic Orchestra,R9406-HLD140,Lettings,11/07/2014,1352.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029486,2909,Cheltenham YMCA,R4401-REC001,Services - Fees and Charges,25/07/2014,800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028897,121-004939,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,18/07/2014,598.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029056,9171,Chinnick Theatre Services,R4000-CUL102,Equipment Purchase,11/07/2014,1407.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029329,m/rb023154,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,18/07/2014,1378.19,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029191,518630,Clearwater Technology Limited,R2048-HRA100,R & M of Build Legionellla,18/07/2014,760.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028941,3804,Cole Music Productions (UK) Limited T/A CMP Entertainment,R4322-CUL110,Artists Fees,04/07/2014,6500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029138,CMPSV300614,Cole Music Productions (UK) Limited T/A CMP Entertainment,R4322-CUL110,Artists Fees,11/07/2014,10863.02,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029040,4587,Colin Richardson Contractors,C1100-CAP108,Construction,11/07/2014,1140.74,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028838,14143,Complete Climate Solutions,R2080-REC111,Mechanical Services,04/07/2014,538.13,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029423,C24588,Cotswold Drain Service Limited,R5001-EMP001,TPP - Major External Contractors,25/07/2014,3926.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029323,480714,Cotswold Markets Limited,R6280-GBD001,Grants,18/07/2014,1140.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029594,DLS22130,D L Spencer & Co Limited,R4000-CUL102,Equipment Purchase,25/07/2014,503.42,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029573,1415/02,Des Knight Limited,R4400-SUP009,Services - Professional Fees,25/07/2014,840.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029185,dg 3419,Dive Gym Equipment Limited,R2008-REC101,R & M of Build - Reactive Repairs,18/07/2014,831.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029432,2878,Dr Lyle & Partners,R4401-CCM001,Services - Fees and Charges,25/07/2014,8820.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029300,1137,DRM Technic Ltd,C4000-CAP001,Acquisition of Equipment,18/07/2014,7378.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029151,334,Encore PR Ltd,R4400-SUP104,Services - Professional Fees,11/07/2014,770.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029151,334,Encore PR Ltd,R4400-CUL102,Services - Professional Fees,11/07/2014,1430.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029390,301267/5/2014,Ener-G Combined Power (South) Limited,R2100-REC101,Electricity,25/07/2014,4510.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029038,gct247-11,Enfusion Limited,R4400-PLP101,Services - Professional Fees,11/07/2014,3580.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028607,WM004860,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,04/07/2014,3481.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029567,b01145294,Environment Agency,R4402-RYC004,Services - General Licences,25/07/2014,2717.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029264,1860L,Eura Conservation Ltd,R2004-CUL002,R & M of Build Programmed,18/07/2014,7684.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029210,INV001056,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,18/07/2014,17260.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029209,INV001057,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,18/07/2014,10852.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029145,FE2408,Flying Music Company Limited,R4322-CUL110,Artists Fees,11/07/2014,7594.38,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028740,33449,Fosters Rooms Limited,R4031-CUL107,Outreach Supplies,04/07/2014,1236.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028873,185,Gaskins Treework Specialists,R2070-PLP006,Tree Work,04/07/2014,1845.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028874,68681,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,04/07/2014,71179.46,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029160,68892,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,18/07/2014,76405.12,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029058,24284,Glide Media  Limited,R4317-CUL107,Non Staff Advertising,18/07/2014,601.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029242,1800317051,Gloucestershire County Council,R6282-COR003,Contributions,18/07/2014,10000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028682,1800320349,Gloucestershire County Council,R6280-PSH001,Grants,04/07/2014,7975.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029550,800005078,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,25/07/2014,15855.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029046,INV-03431,Gloucestershire Enterprise Limited,R4317-CUL102,Non Staff Advertising,11/07/2014,525.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029598,59381,Gooch Group Limited,R2701-HRA110,Window Cleaning,25/07/2014,571.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028533,59492,Gooch Group Limited,R2700-ADB101,Contract Cleaning,04/07/2014,865.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028535,6983982,Grant Thornton UK LLP,R4430-COR001,Audit Fees,04/07/2014,16243.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029101,1917,Greenway Partnership Limited T/A GPL Building Services,R2079-CCM111,Sanitary and Plumbing,11/07/2014,3107.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029278,2103,Greenway Partnership Limited T/A GPL Building Services,R2083-CPK101,R&M of Build - Routine,18/07/2014,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029104,2130,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,11/07/2014,1186.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029095,2143,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,11/07/2014,1402.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029282,2158,Greenway Partnership Limited T/A GPL Building Services,R2083-ADB103,R&M of Build - Routine,18/07/2014,748.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028906,2167,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,04/07/2014,2725.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029280,2168,Greenway Partnership Limited T/A GPL Building Services,R2078-CPK101,R&M of Build - external structures,18/07/2014,704.94,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029519,2169,Greenway Partnership Limited T/A GPL Building Services,R2080-OPS122,Mechanical Services,25/07/2014,660.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028465,305886,Greenworks Solutions Limited,R2083-ADB101,R&M of Build - Routine,04/07/2014,3237.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029122,1/328 HIGH STREET,H M T Lettings and Management,R6280-HOM001,Grants,11/07/2014,553.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029033,50015390,Haymarket Publishing Services Limited,R4701-DEV001,Subscriptions,11/07/2014,845.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029478,SIAL/00009640,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,25/07/2014,531.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029492,SIAL/00009672,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,25/07/2014,503.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029480,SIAL/00009688,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,25/07/2014,5643.35,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028615,37766,Hi-Lo Crystal Clear Limited,R2701-ADB101,Window Cleaning,11/07/2014,1550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029118,HMRC CBC ELECTIONS,HMRC - CBC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,11/07/2014,14276.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029057,CISDEDUCT0606-050714,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),11/07/2014,4701.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028945,507101702MR,HMRC (CBC - Land Transaction Returns),C1001-CAP225,Acquisition Of Buildings,04/07/2014,2400.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028120,21238,Hoge 100 Business Systems Limited,R4534-CPK002,IT - Maint Agreements,04/07/2014,1114.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029041,HOWLERS AT THE HALL 180614,Howlers Comedy Club,R9406-HLD140,Lettings,11/07/2014,2640.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029003,150217AA3,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,11/07/2014,74532.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029554,12824,Industrial Medical & Safety Services (IMASS) Limited,R4401-SUP003,Services - Fees and Charges,25/07/2014,607.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029177,1287,Inovem Limited,R4400-PLP101,Services - Professional Fees,18/07/2014,6250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029564,150614,James Brennan Surveyors Limited,R4400-FIE040,Services - Professional Fees,25/07/2014,1040.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029016,2020,Jayson R C Bayliss,R4003-OPS002,Tools & Equipment - R & M,11/07/2014,840.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029508,Apr-14,Jill Brain t/a Headline Health and Safety,R4411-SUP019,Consultancy Fees,25/07/2014,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029001,60,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,11/07/2014,672.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028462,2203,Journey,R4014-REC101,Marketing,04/07/2014,1950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029321,2204,Journey,R4014-REC101,Marketing,18/07/2014,1950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028620,5490,JS Facilities Group Limited,R2705-CUL107,Security Systems,04/07/2014,1303.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029244,5491,JS Facilities Group Limited,R2075-CUL107,Grounds Maintenance - Contract,18/07/2014,1226.34,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029245,5535,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,25/07/2014,1470.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029246,5683,JS Facilities Group Limited,R4401-REC101,Services - Fees and Charges,18/07/2014,879.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029078,5697,JS Facilities Group Limited,R2705-ADB103,Security Systems,11/07/2014,630.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029076,5699,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,11/07/2014,660.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028708,md51/494575,Leaderflush ShaplandLtd t/a Laidlaw Ironmongery,C1107-CAP121,Building Works,04/07/2014,2694.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029301,MD51/497078,Leaderflush ShaplandLtd t/a Laidlaw Ironmongery,C1105-CAP121,Design Services,18/07/2014,4311.91,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028735,818416,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,04/07/2014,2903.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029004,832839,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,11/07/2014,805.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029004,832839,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,11/07/2014,14148.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029004,832839,Liberty Gas Group,C1107-CAH020,Building Works,11/07/2014,2449.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029004,832839,Liberty Gas Group,C1107-CAH009,Building Works,11/07/2014,3485.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029017,832843,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,11/07/2014,25768.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028860,92930,Liberty Printers (AR & RFReddin) Limited,R4300-CPK001,Printing - Services,18/07/2014,1135.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028861,93293,Liberty Printers (AR & RFReddin) Limited,R4300-CPK001,Printing - Services,18/07/2014,3800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028668,40137404,Local Government Association (LGA),R4420-BUC004,Legal Expenses And Court Costs,04/07/2014,1726.99,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029059,142,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,11/07/2014,139852.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029171,2417,Lushglen Exterior Furniture Renovation Services,R2076-OPS001,Grounds Maintenance - Non Contract,18/07/2014,510.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029109,54627,Macdonald & Company,R4400-PLP101,Services - Professional Fees,11/07/2014,1128.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028865,54853,Macdonald & Company,R4400-PLP101,Services - Professional Fees,04/07/2014,1557.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029005,54950,Macdonald & Company,R4400-PLP101,Services - Professional Fees,11/07/2014,1295.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029006,55049,Macdonald & Company,R4400-PLP101,Services - Professional Fees,11/07/2014,1347.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029157,55162,Macdonald & Company,R4400-PLP101,Services - Professional Fees,18/07/2014,1487.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028768,10029,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,04/07/2014,681.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028438,17566,Maybo Limited,R1652-SUP020,Training Fees (External),25/07/2014,960.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028679,2973,McAllister Masonry Limited,R2008-CUL002,R & M of Build - Reactive Repairs,04/07/2014,1105.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028449,4651,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,11/07/2014,40270.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028931,5,MCT IT Consultancy Limited,R4411-SUP005,Consultancy Fees,04/07/2014,4125.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029201,27 Windermere Road,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,25/07/2014,6763.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028858,1008801,Midlands Vehicle Rental Limited (MVR),R3203-REC007,Hire of Other Vehicles,04/07/2014,675.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028921,614,Miss Helen Whitfield,R4446-REC101,Coaching Fees,11/07/2014,651.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029174,19360,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,18/07/2014,924.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028649,1632,MPL Wrought Iron LLP,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,04/07/2014,750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029045,300614,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,11/07/2014,780.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028701,84916,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,04/07/2014,3000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029482,84984,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,25/07/2014,2600.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029088,arext/00157607,National Express Limited,R4901-HLD120,Commission,11/07/2014,1950.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028666,223,Nature First Limited,R2070-HRA110,Tree Work,04/07/2014,8025.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028575,143737971 040614,NPower,R2100-HRA110,Electricity,04/07/2014,1669.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029150,63741,Nupik-Flo UK Limited,R4000-REC101,Equipment Purchase,11/07/2014,583.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029439,B8122,Odlings Limited T/A The Columbaria Company,R4011-CCM001,Goods For Reasle,25/07/2014,6900.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028588,1128939,Otis Limited,R2007-REC111,R & M of Plant Contracts,11/07/2014,5311.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028734,367290,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,04/07/2014,8765.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027844,APR156/PPC/RCS,P C Moleing Services Limited,R5012-HRA110,Minor Neighbourhood Works - Oakley Areas,11/07/2014,595.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028959,UK70872,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,18/07/2014,1762.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029318,4871,Patrol,R4401-CPK001,Services - Fees and Charges,25/07/2014,529.70,
