Cheltenham Borough Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029658,58894,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,08/08/2014,575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029642,58881,Eurolink Security Installations Group Limited,R2700-CPK101,Contract Cleaning,01/08/2014,860.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029645,58883,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,01/08/2014,860.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029640,58877,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,01/08/2014,1005.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029657,58890,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,01/08/2014,1008.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030155,187,Gaskins Treework Specialists,R2070-PLP006,Tree Work,29/08/2014,855.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030154,188,Gaskins Treework Specialists,R2070-PLP006,Tree Work,29/08/2014,1035.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029604,14-1029-RS,GB Sport & Leisure UK Ltd,R4003-OPS002,Tools & Equipment - R & M,01/08/2014,619.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030083,652388,Global Radio Services Limited,R4014-REC101,Marketing,22/08/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029772,SIN139424,Gradko International Limited,R4401-REG012,Services - Fees and Charges,01/08/2014,591.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029801,2048,Greenway Partnership Limited T/A GPL Building Services,R2078-ADB103,R&M of Build - external structures,08/08/2014,568.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030209,2116,Greenway Partnership Limited T/A GPL Building Services,R2079-CUL112,Sanitary and Plumbing,22/08/2014,688.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029797,2225,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,08/08/2014,1296.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030376,43909,Idox Software Limited,R4531-SUP040,IT - Purchase of Software,29/08/2014,950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029425,1052,Immediate Care Medical Services Limited,R4000-GBD001,Equipment Purchase,01/08/2014,795.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029704,14/042,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,01/08/2014,1050.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030061,63,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,15/08/2014,622.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029219,4878,John Herbert Skip Hire Limited,R4323-OPS004,Skip Hire,01/08/2014,525.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029722,842320,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,01/08/2014,1190.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029436,1419,LMS Events & Staging Limited,R4001-GBD001,Tools & Equipment - Hire,01/08/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030173,59334207,Local World Limited (was Northcliffe Media),R4317-RYC006,Non Staff Advertising,22/08/2014,952.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030244,55481,Macdonald & Company,R4400-PLP101,Services - Professional Fees,22/08/2014,1303.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030419,88,Memory Clubs UK CIC,R6280-GBD001,Grants,29/08/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030230,42689,MHG (Supplies) Limited,R4000-REC101,Equipment Purchase,22/08/2014,765.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030130,714,Miss Helen Whitfield,R4446-REC101,Coaching Fees,22/08/2014,651.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029968,MORGAN ASSOC,MORGAN ASSOCIATES,R6280-HOM001,Grants,15/08/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029786,29072014,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,01/08/2014,806.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029847,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,08/08/2014,756.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030282,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,22/08/2014,633.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029778,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,01/08/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029634,230714,N C Eldridge T/A Eldridge Tree Services,R2070-HRA110,Tree Work,08/08/2014,640.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029720,1011,NORTON SURVEYORS,R8301-HRA400,Gain/loss on disposal of non-current assets,01/08/2014,1187.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029612,UK71471,Parkeon Limited,R4531-CPK001,IT - Purchase of Software,08/08/2014,1033.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030072,32227,Perpetua Press,R4300-GBD001,Printing - Services,22/08/2014,658.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030288,87960168,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,22/08/2014,507.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029693,9047744063,Royal Mail,R4521-LTC001,Postages - franking machine,01/08/2014,718.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029751,9047692988,Royal Mail,R4300-PLP101,Printing - Services,01/08/2014,855.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029936,503,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,22/08/2014,630.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030339,461707,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,29/08/2014,972.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030411,O0343773,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,29/08/2014,1047.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029630,960-CTH-240714,So Publishing T/A SoGlos.com,R4429-CUL110,Services - other fees,01/08/2014,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029832,1525902,Spaldings Limited,R4400-CCM001,Services - Professional Fees,15/08/2014,555.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030241,326085,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,22/08/2014,983.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029841,SURELET,SURELET LTD,R6280-HOM001,Grants,15/08/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029894,4333,System Six Design & Build,R2077-CPK101,R&M of Build - internal structures,22/08/2014,558.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029906,4327,System Six Design & Build,R2700-ADB101,Contract Cleaning,15/08/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029922,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,15/08/2014,1150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030459,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,29/08/2014,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030460,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,29/08/2014,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030315,COURT COSTS,Tewkesbury Borough Council,R9376-SUP004,Legal Fees,29/08/2014,870.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030408,21542009,Tracey Mustoe,R9910-HRA900,Refund of Overpiad Rent,29/08/2014,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029941,INV54877,Triangle Lift Services Limited,R4000-CUL103,Equipment Purchase,15/08/2014,507.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029579,60004155,Ubico Limited,R3001-CCM001,Diesel,01/08/2014,675.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029578,60004128,Ubico Limited,R3001-CCM001,Diesel,08/08/2014,793.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029859,REDACTED - new gas supply,Wales and West Utilities Ltd,C1107-CAH009,Building Works,15/08/2014,622.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030440,5565,White Move,R4032-CUL107,Curation Expenses,29/08/2014,900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030231,5566,White Move,R4013-CUL107,Exhibition Supplies,29/08/2014,905.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030246,55563,Macdonald & Company,R4400-PLP101,Services - Professional Fees,22/08/2014,1312.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029746,240,SUPERIOR SOUND SYSTEMS,R4617-GBD001,Community Sponsorship,01/08/2014,1315.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029646,58889,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,01/08/2014,1335.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030224,848467,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,22/08/2014,1362.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030265,4363,System Six Design & Build,R2083-FIE040,R&M of Build - Routine,22/08/2014,1363.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030374,540375,Comensura Limited,R1100-CCM001,Agency Staff,29/08/2014,1393.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029990,3100169,CIPFA Business Limited,R1650-SUP025,Training Expenses,29/08/2014,1395.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029966,338,Encore PR Ltd,R4400-CUL102,Services - Professional Fees,15/08/2014,1430.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030470,4308917,PRS for Music,R4402-CUL103,Services - General Licences,29/08/2014,1433.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029956,492,Handley Rose Projects,R1700-SUP104,Staff Advertising Costs,15/08/2014,1460.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029696,539834,Comensura Limited,R1100-CCM001,Agency Staff,01/08/2014,1460.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029659,58847,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,01/08/2014,1498.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029857,1393,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,15/08/2014,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030161,uss 017445,Unique Sound Systems Limited (USS),R4001-CUL110,Tools & Equipment - Hire,22/08/2014,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029991,ANL13538,COUNTRYWIDE ESTATE AGENTS,R8301-HRA400,Gain/loss on disposal of non-current assets,15/08/2014,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029927,5537,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,22/08/2014,1519.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030223,1175,All About Fun UK.com,R4401-REC007,Services - Fees and Charges,22/08/2014,1580.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029957,LE0025,Roger Chinery,R4322-CUL110,Artists Fees,15/08/2014,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029173,11361,R H Environmental Limited,R4701-REG001,Subscriptions,01/08/2014,1650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030108,551,Get Media,R4317-SUP008,Non Staff Advertising,22/08/2014,1676.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030249,55662,Macdonald & Company,R4400-PLP101,Services - Professional Fees,22/08/2014,1696.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029684,uk71514,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,01/08/2014,1767.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030140,CISDEDUCT0607-050814,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),15/08/2014,1797.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029025,8715/5694,Cheltenham & Gloucester Cladding,C1107-CAH017,Building Works,29/08/2014,1800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030081,2122,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK001,R & M of Build Programmed,22/08/2014,1813.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029434,121-005006,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,08/08/2014,1896.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029724,CHELTDW/7/2014/R,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,01/08/2014,1913.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030208,2125,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,22/08/2014,1935.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028709,2299443,Trowers & Hamlins LLP,C1004-CAP225,Legal Fees,15/08/2014,1936.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030346,2205,Journey,R4014-REC101,Marketing,29/08/2014,1950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030112,INV55156,Triangle Lift Services Limited,C1107-CAH023,Building Works,22/08/2014,1960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030179,1407059,Hitec (Laboratories) Limited,R4531-COR003,IT - Purchase of Software,22/08/2014,1970.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030416,10318,Spring Cleaning Services Limited,R2706-CUL107,Cleaning - reactive,29/08/2014,1994.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029837,UKULELE FESTIVAL OF GB,UKULELE FESTIVAL OF GREAT BRITAIN,R6280-GBD001,Grants,08/08/2014,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029773,May-14,Jill Brain t/a Headline Health and Safety,R4411-SUP019,Consultancy Fees,01/08/2014,2250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030063,7,MCT IT Consultancy Limited,R4411-SUP005,Consultancy Fees,15/08/2014,2250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026142,DEBT102926,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,01/08/2014,2250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029537,5822/90735386,Mitie Pest Control Limited,R2083-ADB101,R&M of Build - Routine,08/08/2014,2254.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029928,AREXT/00158784,National Express Limited,R4901-HLD120,Commission,15/08/2014,2269.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029983,10814,Andrew Aughton,R4400-CUL102,Services - Professional Fees,15/08/2014,2280.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029710,11497,Artful Limited,R4300-DEV001,Printing - Services,01/08/2014,2321.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030280,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,29/08/2014,2328.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030068,14/045,REDACTED,R2075-OPS001,Grounds Maintenance - Contract,15/08/2014,2400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030077,2123,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK001,R & M of Build Programmed,22/08/2014,2415.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030316,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,29/08/2014,2485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029541,5822/90749615,Mitie Pest Control Limited,R2083-CUL117,R&M of Build - Routine,08/08/2014,2493.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030417,4035,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,29/08/2014,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029755,1800323305,Gloucestershire County Council,R4400-DRM001,Services - Professional Fees,01/08/2014,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029631,959-CTH-240714,So Publishing T/A SoGlos.com,R4317-CUL102,Non Staff Advertising,01/08/2014,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029713,I-0261262,Zoggs International Limited,R4011-REC101,Goods For Resale,08/08/2014,2501.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030088,2124,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK001,R & M of Build Programmed,22/08/2014,2546.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029926,5536,JS Facilities Group Limited,R2705-CUL107,Security Systems,29/08/2014,2582.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030370,9047888011,Royal Mail,R4520-SUP012,Postages - stamps,29/08/2014,2618.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029709,6,MCT IT Consultancy Limited,R4411-SUP005,Consultancy Fees,01/08/2014,2625.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029722,842320,Liberty Gas Group,C1107-CAH020,Building Works,01/08/2014,2666.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029828,13684,Complete Climate Solutions,R4028-CUL107,Collections,08/08/2014,2783.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029626,55378,Macdonald & Company,R4400-PLP101,Services - Professional Fees,01/08/2014,2852.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029784,CBC/300714,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,08/08/2014,3300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029835,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,15/08/2014,3333.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029722,842320,Liberty Gas Group,C1107-CAH009,Building Works,01/08/2014,3485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030224,848467,Liberty Gas Group,C1107-CAH009,Building Works,22/08/2014,3485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029921,REDACTED,TVM Cheltenham Limited,C5000-CAP221,Grants,15/08/2014,3760.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029819,14001,Complete Climate Solutions,R2004-OPS101,R & M of Build Programmed,29/08/2014,3767.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030237,1477,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,22/08/2014,3827.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029884,IN4005,Access Intelligence Media & Communications Limited,R4531-SUP018,IT - Purchase of Software,15/08/2014,3850.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029951,C24640,Cotswold Drain Service Limited,R5001-FLD001,TPP - Major External Contractors,22/08/2014,3850.00
