,,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-05-01 and 2014-05-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026867,114139,C'art Art Transport Limited,R4013-CUL107,Exhibition Supplies,09/05/2014,"3,020.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027117,27850,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Reasle,16/05/2014,725.50 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027290,27890,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Reasle,30/05/2014,765.50 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027003,8804,Charles Lawrence Surfaces Limited,R2004-REC112,R & M of Build Programmed,09/05/2014,"2,918.38 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026739,CHELTDW/3/2014,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,02/05/2014,"1,450.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026765,CHELTDW/4/2014/R,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,02/05/2014,"1,913.25 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026570,GRANT ARTS FESTIVAL,Cheltenham Arts Council,R6280-GBD001,Grants,02/05/2014,"5,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026706,SETTLEMENT,Cheltenham Design Foundation,R9406-HLD140,Lettings,02/05/2014,"9,850.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027610,180514,Cheltenham Festival of Performing Arts,R9406-HLD140,Lettings,30/05/2014,"14,309.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027610,180514,Cheltenham Festival of Performing Arts,R9406-HLD140,Lettings,30/05/2014,595.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027611,170514,Cheltenham Symphony Orchestra,R9406-HLD140,Lettings,30/05/2014,"2,278.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026722,15042014,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,02/05/2014,"1,150.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026793,9096,Chinnick Theatre Services,R4317-CUL102,Non Staff Advertising,02/05/2014,"3,068.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026736,HC00155,Christian Knowles Productions Limited,R4322-CUL110,Artists Fees,02/05/2014,"1,911.71 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027535,C/BO124596,Civica UK Limited,R4401-HBA001,Services - Fees and Charges,30/05/2014,600.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026781,c4803,CJ & CE Cleevely T/A Cleevely Memorials,R2075-CCM001,Grounds Maintenance - Contract,02/05/2014,"3,460.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026782,c4805,CJ & CE Cleevely T/A Cleevely Memorials,R2075-CCM001,Grounds Maintenance - Contract,02/05/2014,"2,330.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026843,537276,Comensura Limited,R1100-CCM001,Agency Staff,02/05/2014,"1,723.17 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027042,537449,Comensura Limited,R1100-CCM001,Agency Staff,09/05/2014,592.14 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027390,537652,Comensura Limited,R1100-CCM001,Agency Staff,30/05/2014,"1,039.44 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027374,537859,Comensura Limited,R1100-CCM001,Agency Staff,30/05/2014,"1,260.96 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027321,SINV915120,Commercial Limited (Office Stationery only),R4308-SUP040,Stationery,23/05/2014,679.80 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027669,SINV917096,Commercial Limited (Office Stationery only),R4308-SUP040,Stationery,30/05/2014,718.20 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027516,14009,Complete Climate Solutions,R2080-REC111,Mechanical Services,23/05/2014,"1,370.63 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027510,14024,Complete Climate Solutions,R2080-REC111,Mechanical Services,23/05/2014,538.13 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027476,14045,Complete Climate Solutions,R2080-ADB103,Mechanical Services,30/05/2014,"1,310.79 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026720,C24251,Cotswold Drain Service Limited,R5001-FLD001,TPP - Major External Contractors,02/05/2014,"1,920.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027311,1625,County Community Projects (CCP),R6280-GBD001,Grants,23/05/2014,"5,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027188,PS04064,Craig Stanton T/A CSS Pools and Leisure,R2007-REC101,R & M of Plant Contracts,23/05/2014,643.45 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026870,BD6230,Direct Publicity Limited,R4317-CUL102,Non Staff Advertising,09/05/2014,810.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026787,265673,Domestic & General Insultation Limited,C1107-CAH032,Building Works,02/05/2014,583.33 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026663,5816,Doug Gobey Transport Limited,R3202-CUL107,Hire of Buses,02/05/2014,540.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027120,drd/jcs/po12004464,DRD Research & Consulting Limited,R4400-PLP101,Services - Professional Fees,16/05/2014,"1,800.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027337,1091,DRM Technic Ltd,C4000-CAP001,Acquisition of Equipment,23/05/2014,"23,065.80 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027091,437009,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,09/05/2014,"20,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027300,161324,E.G. Carter & Co. Limited,C5001-CAP225,Contributions,30/05/2014,"53,972.99 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027075,327,Encore PR Ltd,R4400-CUL102,Services - Professional Fees,09/05/2014,"1,237.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026985,301267/3/2014,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,09/05/2014,"4,536.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027323,301267/4/2014,Ener-G Combined Power (South) Limited,R2100-REC101,Electricity,23/05/2014,"4,519.88 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026810,WM004830,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,02/05/2014,"50,661.85 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026829,HBFA/2162/03,Envex Contractors Limited,R5001-EMP001,TPP - Major External Contractors,02/05/2014,"21,361.95 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026729,3921,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/05/2014,"22,151.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026730,3927,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/05/2014,"24,259.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026819,INV001042,Facilities Management & Builiding Repairs Limited,C1107-CAH021,Building Works,02/05/2014,"2,892.85 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026818,INV001043,Facilities Management & Builiding Repairs Limited,C1107-CAH021,Building Works,02/05/2014,"2,672.43 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026945,inv001044,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,16/05/2014,"1,363.91 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026725,GP14/006915,G Purchase Construction Limited,C1107-CAH003,Building Works,02/05/2014,"36,853.47 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027553,184,Gaskins Treework Specialists,R2070-PLP006,Tree Work,23/05/2014,"1,200.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026707,24223,Glide Media  Limited,R4317-CUL102,Non Staff Advertising,02/05/2014,"1,229.10 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026777,3017430,Gloucester City Council,R4401-PLP101,Services - Fees and Charges,02/05/2014,"1,821.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026982,11500036,Gloucester City Council,R4401-PLP101,Services - Fees and Charges,16/05/2014,"2,278.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026599,3923,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,02/05/2014,"17,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026955,1800311642,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,09/05/2014,"2,560.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027012,1800311839,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,09/05/2014,"2,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027041,1800314035,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,09/05/2014,"11,214.65 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027288,1800314507,Gloucestershire County Council,R4400-SUP017,Services - Professional Fees,23/05/2014,"7,030.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026854,wedding licence cheltenham town hall,Gloucestershire County Council,R4402-CUL102,Services - General Licences,02/05/2014,"2,500.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026755,800004940,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1801-ADB102,Compensation Payments,02/05/2014,"6,110.61 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027393,800004954,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,23/05/2014,"16,800.11 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026567,GRANT 2014/15,Gloucestershire Everyman Theatre Co Limited,R6280-CUL108,Grants,09/05/2014,"190,050.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027327,10414,Gloucestershire Nightstop,R6280-HOM001,Grants,23/05/2014,"5,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027205,1870,Greenway Partnership Limited T/A GPL Building Services,R2004-REG019,R & M of Build Programmed,23/05/2014,"4,150.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027439,1872,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,23/05/2014,"1,130.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027439,1872,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,23/05/2014,562.76 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026925,1881,Greenway Partnership Limited T/A GPL Building Services,R2004-CCM001,R & M of Build Programmed,09/05/2014,"1,794.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026931,1909,Greenway Partnership Limited T/A GPL Building Services,R2083-CCM111,R&M of Build - Routine,09/05/2014,720.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026933,1910,Greenway Partnership Limited T/A GPL Building Services,R2083-CCM111,R&M of Build - Routine,09/05/2014,"1,789.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027440,1925,Greenway Partnership Limited T/A GPL Building Services,R2083-REG019,R&M of Build - Routine,30/05/2014,"1,556.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027659,1959,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,30/05/2014,680.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027132,1961,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,16/05/2014,522.60 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026936,1972,Greenway Partnership Limited T/A GPL Building Services,R2083-CPK101,R&M of Build - Routine,09/05/2014,645.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026937,1979,Greenway Partnership Limited T/A GPL Building Services,R2008-CCM111,R & M of Build - Reactive Repairs,09/05/2014,967.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026930,1981,Greenway Partnership Limited T/A GPL Building Services,R2004-FIE040,R & M of Build Programmed,09/05/2014,"1,787.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027208,1984,Greenway Partnership Limited T/A GPL Building Services,R2061-FIE040,R & M of Build Cyclical Electric Inspections,23/05/2014,801.85 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027221,2008,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,23/05/2014,940.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027222,2009,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,23/05/2014,"1,382.80 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027215,2012,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,23/05/2014,"1,627.60 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027442,2032,Greenway Partnership Limited T/A GPL Building Services,R2013-ADB103,R & M of Build Asbestos,30/05/2014,"1,165.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027658,2055,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,30/05/2014,"3,219.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026830,22664,Halcrow Group Limited,R5001-EMP001,TPP - Major External Contractors,02/05/2014,"1,142.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027123,MRET REPORT NO 222,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),14/05/2014,"3,568.03 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026569,ANNUAL GRANT 2014/15,Holst Birthplace Museum,R6280-GBD001,Grants,02/05/2014,"3,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027008,settlement 230414,Howlers Comedy Club,R9406-HLD140,Lettings,09/05/2014,"3,039.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026812,40753,Hutchison Technologies Ltd,R2007-REC101,R & M of Plant Contracts,02/05/2014,"1,130.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027287,150217aa1,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,23/05/2014,"26,347.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-REG001,IT - Purchase of Software,09/05/2014,"12,223.12 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4534-REG001,IT - Maint Agreements,09/05/2014,946.13 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-BUC004,IT - Purchase of Software,09/05/2014,"9,682.82 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-SUP040,IT - Purchase of Software,09/05/2014,"5,054.22 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4534-BUC001,IT - Maint Agreements,09/05/2014,884.98 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-BUC001,IT - Purchase of Software,09/05/2014,"10,376.55 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-SUP025,IT - Purchase of Software,09/05/2014,"10,524.96 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4534-REG002,IT - Maint Agreements,09/05/2014,"2,234.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-REG002,IT - Purchase of Software,09/05/2014,"2,108.14 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4531-DEV001,IT - Purchase of Software,09/05/2014,"35,550.72 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026566,100901,Idox Software Limited,R4534-DEV001,IT - Maint Agreements,09/05/2014,"1,748.85 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023687,SLINV2/00052623,IOM Consulting Limited,R2040-HRA100,R & M of Build Central Heating,23/05/2014,"1,112.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027093,Jan-13,Jill Brain t/a Headline Health and Safety,R4411-SUP019,Consultancy Fees,09/05/2014,"2,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027517,DOUG ALLAN,Jo Sarsby Personal Management Limited,R9406-HLD140,Lettings,23/05/2014,"1,057.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027161,4753,John Herbert Skip Hire Limited,R4323-OPS004,Skip Hire,16/05/2014,525.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025255,2586,John Ryde Commercial,R2200-CPK001,Rent,23/05/2014,"8,875.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027274,2014B,Journey,R4014-REC101,Marketing,23/05/2014,"5,090.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026754,2201,Journey,R4014-REC101,Marketing,02/05/2014,"1,950.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026672,5457,JS Facilities Group Limited,R2705-CUL107,Security Systems,16/05/2014,"4,346.16 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027700,5459,JS Facilities Group Limited,R4401-CUL107,Services - Fees and Charges,30/05/2014,"2,375.56 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027701,5460,JS Facilities Group Limited,R4401-CUL107,Services - Fees and Charges,30/05/2014,"1,410.41 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026582,5483,JS Facilities Group Limited,R4401-REC101,Services - Fees and Charges,02/05/2014,"1,047.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026880,IN0069504,Kalamazoo Secure Solutions Limited,R4320-SUP014,Controlled Stationery,09/05/2014,"1,216.00 ",
