OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037760,547783,Comensura Limited,R1100-CCM001,Agency Staff,19/06/2015,4590.11,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037614,548177,Comensura Limited,R1100-CCM001,Agency Staff,19/06/2015,3841.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037709,548343,Comensura Limited,R1100-CCM001,Agency Staff,26/06/2015,1993.36,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14037709,548343,Comensura Limited,R1100-ADB101,Agency Staff,26/06/2015,528.15,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14037376,CA1061-1,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,12/06/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14037377,CA1061-2,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,12/06/2015,750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14037378,CA1061-3,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,12/06/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14037647,976744,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,19/06/2015,1012.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037473,28473,DPDS Regional Limited - DPDS Consulting Group,R4400-DEV001,Services - Professional Fees,12/06/2015,2450.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037766,301267/5/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,26/06/2015,4744.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14037680,gct247-13,Enfusion Limited,R4400-PLP101,Services - Professional Fees,19/06/2015,1870.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14037284,WM006027,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,05/06/2015,14900.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14037297,WM006038,English Landscapes Limited t/a The Landscape Group,C1107-CAH021,Building Works,05/06/2015,1513.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14037516,442610,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,19/06/2015,1425.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14037515,IN001090,Facilities Management & Builiding Repairs Limited,C1107-CAH035,Building Works,12/06/2015,24130.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14037346,35804,Fosters Rooms Limited,R4400-PLP101,Services - Professional Fees,26/06/2015,2040.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14037500,35846,Fosters Rooms Limited,R4401-DRM012,Services - Fees and Charges,12/06/2015,729.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14037507,25426,GJF Fabrications Limited,R2004-RYC004,R & M of Build Programmed,12/06/2015,3850.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14037264,141504,Gloucester Event Hire,R4401-ELE004,Services - Fees and Charges,05/06/2015,630.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Business Improvement/Transformation,14037687,1800347861,Gloucestershire County Council,R4400-SUP017,Services - Professional Fees,12/06/2015,7051.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Emergency Planning,14037096,1800357912,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,05/06/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14037386,1800358255,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,12/06/2015,2640.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Private Sector Housing Grants,14037651,1800360685,Gloucestershire County Council,R6280-PSH001,Grants,19/06/2015,7975.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14037265,160515,Gloucestershire Nightstop,R6280-HOM001,Grants,05/06/2015,5000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037683,10914,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,12/06/2015,562.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037350,2923,Gooch Group Limited (Cleaning not Products),R2701-HRA100,Window Cleaning,12/06/2015,600.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14037492,8367903,Grant Thornton UK LLP,R4430-COR001,Audit Fees,12/06/2015,13250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14037603,2330,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,19/06/2015,1947.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14037267,2578,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,05/06/2015,6705.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14037602,2604,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,19/06/2015,750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14037156,2725,Greenway Partnership Limited T/A GPL Building Services,R4401-ELE004,Services - Fees and Charges,05/06/2015,8918.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14037181,2732,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,05/06/2015,7364.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14037604,2735,Greenway Partnership Limited T/A GPL Building Services,R2004-FIE040,R & M of Build Programmed,19/06/2015,737.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14037248,2744,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,05/06/2015,1840.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14037249,2753,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,05/06/2015,1305.04,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14037601,2758,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,19/06/2015,3752.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037498,2778,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,12/06/2015,3414.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14037778,2779,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,26/06/2015,3185.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14037095,441,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/06/2015,820.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14037094,446,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/06/2015,800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14037494,448,Harry Buckland,R4401-STC011,Services - Fees and Charges,12/06/2015,1360.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14037495,449,Harry Buckland,R4401-STC011,Services - Fees and Charges,12/06/2015,1180.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14037246,1005421404,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,05/06/2015,1000.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14037245,1005434270,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,05/06/2015,883.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14037768,1005482099,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,26/06/2015,1089.28,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14037767,1005505697,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,26/06/2015,883.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14037471,HDH 14/15-055,HDH Planning & Development Limited,R4400-PLP101,Services - Professional Fees,12/06/2015,3469.30,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14037484,51502,Heartflood Limited,R4400-ECD001,Services - Professional Fees,12/06/2015,3500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14037484,51502,Heartflood Limited,R4400-HLD130,Services - Professional Fees,12/06/2015,3500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14037424,15002,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,12/06/2015,520.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037439,15017,Hellion Environmental Limited,R2080-REC111,Mechanical Services,12/06/2015,545.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14037313,tax from election payments may 2015,HMRC - CBC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,05/06/2015,11544.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14037704,CIS DEDUCT 150615,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),15/06/2015,2727.30,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14037758,CIS DEDUCTIONS 0605-050615,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),17/06/2015,3001.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14037465,21725,Hoge 100 Business Systems Limited,R4534-CPK002,IT - Maint Agreements,12/06/2015,1114.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037693,150255aa2,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,12/06/2015,30131.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14037690,1493,Inovem Limited,R4400-PLP001,Services - Professional Fees,19/06/2015,16570.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14037148,33870,Jadu Limited,R4534-SUP018,IT - Maint Agreements,05/06/2015,6000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14037643,240615,John Ryde Commercial,R2200-CPK001,Rent,19/06/2015,8875.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14037112,5905,JS Facilities Group Limited,R4401-ADB103,Services - Fees and Charges,12/06/2015,1281.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14037113,5981,JS Facilities Group Limited,R4401-CPK001,Services - Fees and Charges,05/06/2015,3050.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14037737,SI217567,Kompan Limited,C4000-CAP102,Acquisition of Equipment,19/06/2015,12137.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14037728,INV-001077,Lepus Consulting Limited,C1005-CAP001,Surveyors Fees,26/06/2015,673.99,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14037890,inv-001085,Lepus Consulting Limited,C1005-CAP001,Surveyors Fees,26/06/2015,1415.87,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037463,1052936,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,12/06/2015,9291.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037463,1052936,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,12/06/2015,985.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Carbon Monoxide Detectors,14037463,1052936,Liberty Gas Group,C1107-CAH020,Building Works,12/06/2015,775.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14037463,1052936,Liberty Gas Group,C1107-CAH009,Building Works,12/06/2015,3508.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037551,1068843,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,12/06/2015,39879.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14037513,1068850,Liberty Gas Group,C1107-CAH009,Building Works,12/06/2015,3485.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037799,1070804,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,19/06/2015,40134.09,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14037798,1070805,Liberty Gas Group,C1107-CAH009,Building Works,19/06/2015,3485.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14037565,974,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,12/06/2015,7649.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035681,15047,Lubbe & Sons (Bulbs) Limited,R2075-OPS001,Grounds Maintenance - Contract,26/06/2015,800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037685,2575,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,12/06/2015,665.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14037748,589,M J Loveridge Limited,C1107-CAH005,Building Works,19/06/2015,1960.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14037482,290515,Martin Quantock,R4400-ECD001,Services - Professional Fees,12/06/2015,2240.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14037482,290515,Martin Quantock,R4400-HLD130,Services - Professional Fees,12/06/2015,2240.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14037519,5110,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,12/06/2015,7750.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14037467,5173,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,12/06/2015,6919.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14037466,5195,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,19/06/2015,12286.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037320,5822/90964967,Mitie Pest Control Limited,R2083-REC111,R&M of Build - Routine,12/06/2015,762.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037692,22549,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,19/06/2015,660.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14037567,CTG JCS 002,Mr Ian Kemp,R4400-PLP001,Services - Professional Fees,12/06/2015,3944.72,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037488,290515,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,12/06/2015,806.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037337,grazing cattlwe for leckhampton hill,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,05/06/2015,1750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Environmental Fund- Parks,14037563,20697,Naturescape,R2075-ENF102,Grounds Maintenance - Contract,12/06/2015,1344.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Environmental Fund- Parks,14037563,20697,Naturescape,R2071-ENF102,Open Spaces and Grassed Areas,12/06/2015,907.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037563,20697,Naturescape,R4010-OPS002,Materials - Other Materials,12/06/2015,798.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037563,20697,Naturescape,R2706-OPS001,Cleaning - reactive,12/06/2015,1453.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14037161,15/00235/rm/85376,Neil Fletcher,R2078-OPS101,R&M of Build - external structures,12/06/2015,2388.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14037678,2027,Nick Bevan Consulting Limited,R4400-CCM111,Services - Professional Fees,19/06/2015,1950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14037774,2036,Nick Bevan Consulting Limited,R2004-CCM111,R & M of Build Programmed,26/06/2015,1530.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14037508,8440,NKS Contracts (Central) Limited,C1107-CAH014,Building Works,12/06/2015,5602.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14037508,8440,NKS Contracts (Central) Limited,C1107-CAH015,Building Works,12/06/2015,1451.18,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14037887,8655,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,26/06/2015,45496.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037369,C6905/15/33,O'Brien & Price Cheltenham Limited,R2004-REC111,R & M of Build Programmed,12/06/2015,1725.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14037271,595121,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,05/06/2015,1419.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037631,o0382918,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,19/06/2015,1087.03,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14037273,UK78778,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,05/06/2015,1798.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037242,150020387,Pelican Rouge Coffee Solutions Limited,R4016-CCM001,Vending Supplies,05/06/2015,1310.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14037658,3184,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,19/06/2015,2252.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14037657,3185,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,19/06/2015,644.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14037865,REDACTED,Premiere Healthcare Limited,C5000-CAP221,Grants,26/06/2015,807.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14037629,op/1504069,Prolog Print Media Limited,R4010-SUP003,Materials - Other Materials,19/06/2015,885.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14037637,10238,Quattro Design Architects Limited,C1107-CAH052,Building Works,19/06/2015,850.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14037636,10239,Quattro Design Architects Limited,C1107-CAH052,Building Works,19/06/2015,675.00,
