OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Programmed,14035861,21321,CAMTRAK (UK) LTD,R2004-CUL112,Town Hall Repairs & Maintenance,10/04/2015,2868.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV Staff,14036179,INV1243,CDC Technical Services Limited,R4434-CCT001,CCTV,17/04/2015,570.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Subscriptions,14035913,3107576,CIPFA Business Limited,R4701-LTC001,Council Tax Collection,10/04/2015,1090.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Subscriptions,14035913,3107576,CIPFA Business Limited,R4701-HBA001,Housing Benefit Administration,10/04/2015,2180.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036359,11504,CLAIRE CULLEN-JONES,R1100-PLP001,Planning Policy,24/04/2015,1137.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14035865,546038,Comensura Limited,R1100-CCM001,"Cemetery, Crematorium and Churchyards",10/04/2015,2301.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Mechanical Services,14035858,14787,Complete Climate Solutions,R2080-CUL117,Art Gallery & Museum Repairs & Maintenance,10/04/2015,520.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Mechanical Services,14035833,14767,Complete Climate Solutions,R2080-REC111,Recreation Centre Repairs & Maintenance,10/04/2015,538.13,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build - Reactive Repairs,14035823,14795,Complete Climate Solutions,R2008-CUL117,Art Gallery & Museum Repairs & Maintenance,10/04/2015,924.51,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Mechanical Services,14036097,14798,Complete Climate Solutions,R2080-OPS101,Arle Road Nursery Operations,24/04/2015,948.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Mechanical Services,14036097,14798,Complete Climate Solutions,R2080-OPS101,Arle Road Nursery Operations,24/04/2015,5632.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14035297,C25374,Cotswold Drain Service Limited,R2075-OPS001,Parks & Gardens Operations,17/04/2015,9820.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036059,330,County Community Projects (CCP),R6280-GBD103,SLA Single Advice Contract,17/04/2015,54000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035969,br1443-1,Curtins Consulting Limited,C1107-CAH016,Structural / Damp Works,10/04/2015,931.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - R & M,14035960,1428,D A Jones Landscapes,R4003-OPS002,Sports & Open Spaces Operations,10/04/2015,780.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036367,160415,DEBORAH JEREMIAH,R4401-COM001,Community Development,24/04/2015,500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036118,3067,Dr Young & Partners,R4401-CCM001,"Cemetery, Crematorium and Churchyards",10/04/2015,12474.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Fix & Fit - General,14035540,442209,DTZ DTL Limited,R2001-CPK101,Car Parks - Off Street R&M,10/04/2015,18073.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing - Services,14036181,19410,Dundore Limited T/A Security Data Print,R4300-LTC001,Council Tax Collection,17/04/2015,6085.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Electricity,14036323,301267/3/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Recreation Centre Repairs & Maintenance,17/04/2015,4387.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036185,WM005948,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Environmental Works (Tenant Selection),17/04/2015,3853.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036184,WM005947,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Environmental Works (Tenant Selection),17/04/2015,5500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036180,WM005949,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Neighbourhood works 2012/13,17/04/2015,20222.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035957,4353,Environmental Management Solutions Limited,C1107-CAH012,Asbestos Management,10/04/2015,24679.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Sponsorship,14036005,21741,Exclusive Ballooning Limited,R4617-GBD001,Community Welfare Grants,10/04/2015,1451.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035959,INV001089,Facilities Management & Builiding Repairs Limited,C1107-CAH035,Internal Improvements - Communal,10/04/2015,29595.37,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035974,955,Focus Ecology Limited,C1107-CAH050,Development costs - Swindon Road,10/04/2015,885.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Refund of Overpiad Rent,14036040,REDACTED,REDACTED,R9910-HRA900,Rent Control,10/04/2015,886.61,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tree Work,14036189,209,Gaskins Treework Specialists,R2070-HRA110,Supervision and Management,17/04/2015,810.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tree Work,14036023,206,Gaskins Treework Specialists,R2070-PLP006,Trees,17/04/2015,3892.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036082,15390,Gemini Consultants Limited,R4401-HAV001,Housing Advances,17/04/2015,6090.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Consultancy Fees,14036304,90415,Gloucester City Council,R4411-AIR101,Gloucestershire Airport,17/04/2015,6000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Enhanced Pension,14036090,800005676,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Pensions Backfunding,10/04/2015,16621.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036145,4241,Gloucestershire Rural Community Council,R4400-PLP001,Planning Policy,17/04/2015,7300.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Drain Cleaning,14035753,2669,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,Cheltenham Depot,10/04/2015,517.06,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Electrical Remedials,14036334,2680,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,Car Parks - Off Street R&M,17/04/2015,522.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Programmed,14035757,2546,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,Sports & Open Spaces Repairs & Maintenance,17/04/2015,530.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Drain Cleaning,14035756,2671,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,Cheltenham Depot,10/04/2015,531.46,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Drain Cleaning,14035758,2673,Greenway Partnership Limited T/A GPL Building Services,R2043-CPK101,Car Parks - Off Street R&M,10/04/2015,882.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Electrical Remedials,14036335,2679,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,Car Parks - Off Street R&M,17/04/2015,1044.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fixtures and Fittings - Purchases,14036336,2678,Greenway Partnership Limited T/A GPL Building Services,R2500-CUL113,Pittville Pump Room Repairs & Maintenance,17/04/2015,1155.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sanitary and Plumbing,14036333,2683,Greenway Partnership Limited T/A GPL Building Services,R2079-REG019,Public Conveniences,17/04/2015,1256.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Drain Cleaning,14036317,2684,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,Cheltenham Depot,17/04/2015,1331.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036142,2076,Greenway Partnership Limited T/A GPL Building Services,R2075-OPS004,Allotment s,10/04/2015,1888.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Surveyors Fees,14036098,7025392,GVA Grimley Limited,C1005-CAP401,Land & Property presale costs,10/04/2015,2066.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Surveyors Fees,14036093,7026296,GVA Grimley Limited,C1005-CAP401,Land & Property presale costs,10/04/2015,2584.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,IT - Maint Agreements,14035943,9030,Halarose Limited,R4534-ELE001,Registration of Electors,10/04/2015,505.21,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,IT - Maint Agreements,14035943,9030,Halarose Limited,R4534-ELE002,District Elections,10/04/2015,505.21,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training Fees (External),14036348,9083,Halarose Limited,R1652-ELE002,District Elections,17/04/2015,650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036272,1005169137,Hays Specialist Recruitment Limited,R1100-SUP025,Property Services,24/04/2015,883.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036269,1005257611,Hays Specialist Recruitment Limited,R1100-SUP025,Property Services,24/04/2015,912.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036270,1005234721,Hays Specialist Recruitment Limited,R1100-SUP025,Property Services,24/04/2015,934.72,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036268,1005277681,Hays Specialist Recruitment Limited,R1100-SUP025,Property Services,24/04/2015,986.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036271,1005211717,Hays Specialist Recruitment Limited,R1100-SUP025,Property Services,24/04/2015,1089.28,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Communal Alarms - Monitoring & Maintenance,14036225,SIAL/00014408,Herefordshire Housing Limited,R4445-HRA110,Supervision and Management,17/04/2015,514.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Communal Alarms - Monitoring & Maintenance,14036232,SIAL/00014354,Herefordshire Housing Limited,R4445-HRA110,Supervision and Management,17/04/2015,543.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Communal Alarms - Monitoring & Maintenance,14036252,SIAL/00014301,Herefordshire Housing Limited,R4445-HRA110,Supervision and Management,24/04/2015,737.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Communal Alarms - Monitoring & Maintenance,14036252,SIAL/00014301,Herefordshire Housing Limited,R4445-SPP002,Community Alarms,24/04/2015,12577.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CIS Deductions Control (reallocated),14036155,CISDEDUCTION0603-050415,HMRC (CBC - CIS),B6220-BAL100,General Fund Balance Sheet,10/04/2015,2334.18,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,IT - Maint Agreements,14036160,21655,Hoge 100 Business Systems Limited,R4534-RYC002,Green Waste,17/04/2015,3750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,IT - Purchase of Software,14036131,21637,Hoge 100 Business Systems Limited,R4531-RYC002,Green Waste,10/04/2015,6800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036003,dhr001a,Homicide Review Services Ltd,R6280-COM001,Community Development,10/04/2015,2250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Painting Communal Areas,14036175,150217AA12,Ian Williams Limited,R2060-HRA100,Repairs and Maintenance,17/04/2015,35477.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Open Spaces and Grassed Areas,14036152,15/011,J P North (Farmer),R2071-OPS002,Sports & Open Spaces Operations,10/04/2015,1172.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Non Contract,14036127,2044,Jayson R C Bayliss,R2076-OPS002,Sports & Open Spaces Operations,17/04/2015,525.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Acquisition of Equipment,14036127,2044,Jayson R C Bayliss,C4000-CAP102,Play areas enhancement,17/04/2015,650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Non Contract,14036127,2044,Jayson R C Bayliss,R2076-OPS002,Sports & Open Spaces Operations,17/04/2015,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036127,2044,Jayson R C Bayliss,R2075-OPS001,Parks & Gardens Operations,17/04/2015,975.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036128,2045,Jayson R C Bayliss,R2075-OPS001,Parks & Gardens Operations,17/04/2015,1445.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036128,2045,Jayson R C Bayliss,R2075-OPS001,Parks & Gardens Operations,17/04/2015,1555.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Acquisition of Equipment,14036127,2044,Jayson R C Bayliss,C4000-CAP102,Play areas enhancement,17/04/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036127,2044,Jayson R C Bayliss,R2075-OPS001,Parks & Gardens Operations,17/04/2015,3600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - Lease/Rental,14036173,RND280215/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Supervision and Management,17/04/2015,1980.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - Lease/Rental,14036172,RND310115/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Supervision and Management,17/04/2015,1980.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - Lease/Rental,14036174,RND310315/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Supervision and Management,17/04/2015,1980.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fees - Agency,14036092,15/00048/OTH/85204,Justin Ayton Limited,C6002-CAP001,New Cremators,17/04/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contributions,14035566,31015,Leckhampton with Warden Hill Park Council,C5001-CAP101,Play areas,17/04/2015,18500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036195,40140616,LOCAL GOVERNMENT ASSOCIATION,R4400-COR006,Treasury Management,17/04/2015,284.03,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036195,40140616,LOCAL GOVERNMENT ASSOCIATION,R4400-COR006,Treasury Management,17/04/2015,1465.09,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Consultancy Fees,14035946,40214877,Local Government Association (LGA),R4411-COR001,Corporate Management,10/04/2015,10000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Subscriptions,14036151,40140703,Local Government Association (LGA),R4701-DRM008,Corporate Subscriptions,10/04/2015,10450.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036134,457,M J Loveridge Limited,C1107-CAH037,Scooter Stores,17/04/2015,702.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Materials - Other Materials,14036148,20170,Mark Wroot Agricultural & Garden Services,R4010-OPS004,Allotment s,10/04/2015,800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Electrical Remedials,14036014,10374,Massie Electrics Limited,R2062-ADB101,Cheltenham Municipal Offices,10/04/2015,601.48,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Electrical Remedials,14035993,10368,Massie Electrics Limited,R2062-REC111,Recreation Centre Repairs & Maintenance,10/04/2015,761.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Materials - Other Materials,14036140,136506,Matta Products (UK) Limited,R4010-OPS002,Sports & Open Spaces Operations,10/04/2015,1330.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - R & M,14036140,136506,Matta Products (UK) Limited,R4003-OPS002,Sports & Open Spaces Operations,10/04/2015,2589.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036037,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Disabled Facility Grants,10/04/2015,5225.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,IT - Maint Agreements,14035941,524135,Meridian Options Systems Support Limited,R4534-SUP008,Reception/Customer Services,10/04/2015,9119.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal Expenses And Court Costs,14035877,5054724,Mishcon de Reya,R4420-COR006,Treasury Management,10/04/2015,5000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036042,2014371,Modern Mindset Limited,R4401-DRM001,Democratic Representation and Management,10/04/2015,6870.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Central Heating,14036138,21882,Morgan Lambert Limited,R2040-HRA100,Repairs and Maintenance,17/04/2015,1804.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036125,CTG JCS 001,REDACTED,R4400-PLP101,Joint Core Strategy,17/04/2015,2614.08,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036147,310315,REDACTED,R4401-CCM001,"Cemetery, Crematorium and Churchyards",10/04/2015,806.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Refund of Overpiad Rent,14034796,rent refund (REDACTED),REDACTED,R9910-HRA900,Rent Control,17/04/2015,563.55,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Refund of Overpiad Rent,14036461,rent refund (REDACTED),REDACTED,R9910-HRA900,Rent Control,24/04/2015,1913.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Refund of Overpiad Rent,14036463,rent refund (REDACTED),REDACTED,R9910-HRA900,Rent Control,24/04/2015,1500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tree Work,14035951,1210,N C Eldridge T/A Eldridge Tree Services,R2070-HRA110,Supervision and Management,17/04/2015,700.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Programmed,14035898,1913,Nick Bevan Consulting Limited,R2004-CCM111,Cemetery & Crematorium Repairs & Maintenance,10/04/2015,585.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035983,8019,NKS Contracts (Central) Limited,C1107-CAH016,Structural / Damp Works,10/04/2015,1370.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035984,8018,NKS Contracts (Central) Limited,C1107-CAH016,Structural / Damp Works,10/04/2015,2080.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035985,8014,NKS Contracts (Central) Limited,C1107-CAH014,Sheltered Housing,10/04/2015,3589.81,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036415,8205,NKS Contracts (Central) Limited,C1107-CAH004,Internal Improvements,24/04/2015,13953.34,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035958,8070,NKS Contracts (Central) Limited,C1107-CAH002,Option Appraisal Voids 2012/13,10/04/2015,29103.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Staff Advertising,14036137,8036,Now Media Limited,R4317-LTC001,Council Tax Collection,10/04/2015,686.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R&M of Build - Routine,14036094,163634,Omega Red Group Limited,R2083-CUL117,Art Gallery & Museum Repairs & Maintenance,10/04/2015,567.53,
