OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035534,5838,JS Facilities Group Limited,R4401-CPK001,Services - Fees and Charges,27/03/2015,"1,493.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035534,5838,JS Facilities Group Limited,R4401-CPK001,Services - Fees and Charges,27/03/2015,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035726,UK77207,Parkeon Limited,R4400-CPK001,Services - Professional Fees,27/03/2015,"1,720.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035182,UK76550,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,13/03/2015,"1,740.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035170,121-005636,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,06/03/2015,"1,990.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035433,2679,John Ryde Commercial,R2200-CPK001,Rent,27/03/2015,"8,875.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14035188,2588,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,06/03/2015,"4,087.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14035532,82663,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,27/03/2015,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14034545,582946,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,20/03/2015,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14035388,586703,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,20/03/2015,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14035584,14737,Complete Climate Solutions,R2080-CCM111,Mechanical Services,27/03/2015,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14035451,4609,System Six Design & Build,R2700-CCM111,Contract Cleaning,20/03/2015,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14035191,3121,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,06/03/2015,"1,577.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14035584,14737,Complete Climate Solutions,R2080-CCM111,Mechanical Services,27/03/2015,"2,199.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14035190,3122,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,06/03/2015,"2,252.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14035187,2444,Greenway Partnership Limited T/A GPL Building Services,R2004-CCM111,R & M of Build Programmed,06/03/2015,"2,811.05 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035295,10282,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,06/03/2015,562.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035421,545657,Comensura Limited,R1100-CCM001,Agency Staff,20/03/2015,663.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035771,1606517,Spaldings Limited,R4000-CCM001,Equipment Purchase,31/03/2015,668.71 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035648,270215,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,27/03/2015,728.56 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035677,28523,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,27/03/2015,784.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035964,53938,Cheltenham Garden Machinery,R4000-CCM001,Equipment Purchase,31/03/2015,"1,182.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14031141,60004422,Ubico Limited,R3022-CCM001,Vehicle Maintenance - Repairs,31/03/2015,"1,309.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035463,60005223,Ubico Limited,R3041-CCM001,Transport Dept Charges,27/03/2015,"1,309.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14035770,"CC5175,76,77",CJ & CE Cleevely T/A Cleevely Memorials,R2075-CCM001,Grounds Maintenance - Contract,31/03/2015,"1,705.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Central Purchasing,14035663,54636,BIP Solutions Limited,R4701-SUP033,Subscriptions,27/03/2015,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14035769,150319-008,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,31/03/2015,"4,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14035533,5797,JS Facilities Group Limited,R4401-ADB103,Services - Fees and Charges,27/03/2015,"1,260.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14035373,2602,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,20/03/2015,"1,444.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14035391,2507,Greenway Partnership Limited T/A GPL Building Services,R2008-ADB103,R & M of Build - Reactive Repairs,20/03/2015,"2,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14035446,41588,Hi-Lo Crystal Clear Limited,R2700-ADB101,Contract Cleaning,20/03/2015,"1,550.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14035550,1163637,Otis Limited,R2010-ADB101,R & M of Plant Lifts,31/03/2015,"3,412.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Strategic partnership,14035247,6381,Severn Wye Energy Agency Limited,R4401-PLP103,Services - Fees and Charges,06/03/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Commercial Properties,14035359,REDACTED,Longlevens Building & Roofing Limited,C1107-CAH038,Building Works,13/03/2015,"2,342.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14035429,DHR-KP 280215,REDACTED,R6280-COM001,Grants,20/03/2015,540.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14035093,4368,Gloucestershire Association for Voluntary & Community Action (GAVCA),R4401-COM001,Services - Fees and Charges,06/03/2015,"2,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14035340,OAKLEY DA CHILDRENS CENTRE,Gardners Lane & Oakwood Federation,R6280-COM001,Grants,13/03/2015,"3,500.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Safety (Crime Reduction),14035300,198,Gaskins Treework Specialists,R4401-CCR001,Services - Fees and Charges,13/03/2015,"1,546.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035379,INTERCLIMATE TRUST,INTER-CLIMATE TRUST,R6280-GBD001,Grants,13/03/2015,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035381,FOP,Friends of Pittville,R6280-GBD001,Grants,13/03/2015,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035092,4369,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,13/03/2015,"2,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035246,144,Cheltenham Design Foundation,R6280-GBD001,Grants,06/03/2015,"4,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035279,community pride 04.03.15,Holst Birthplace Museum,R6280-GBD001,Grants,06/03/2015,"4,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14035467,8314718,Grant Thornton UK LLP,R4430-COR001,Audit Fees,20/03/2015,"11,780.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14035740,8322235,Grant Thornton UK LLP,R4430-COR001,Audit Fees,31/03/2015,"16,243.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14035407,967666,Disclosure & Barring Service,R4401-COR003,Services - Fees and Charges,20/03/2015,660.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14035538,SPINV21336,HQN Limited,R4701-COR003,Subscriptions,27/03/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14035405,1503076,Hitec (Laboratories) Limited,R4531-COR003,IT - Purchase of Software,20/03/2015,"4,025.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14035418,9049264091,Royal Mail,R4521-LTC001,Postages - franking machine,27/03/2015,543.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14035067,9049167592,Royal Mail,R4521-LTC001,Postages - franking machine,06/03/2015,551.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14035468,9049322086,Royal Mail,R4521-LTC001,Postages - franking machine,27/03/2015,686.29 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14035131,c/bc131581,Civica UK Limited (Burston Road),R4401-LTC001,Services - Fees and Charges,06/03/2015,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Leaflet,14035617,c tax leaflet credit dist,Tewkesbury Borough Council,R9100-LTC003,Contributions - County Council,20/03/2015,"4,038.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Leaflet,14035618,c tax leaflet credit dist,Stroud District Council,R9100-LTC003,Contributions - County Council,20/03/2015,"5,282.41 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Leaflet,14035614,c tax leaflet credit dist,Gloucester City Council,R9100-LTC003,Contributions - County Council,20/03/2015,"5,852.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Leaflet,14035291,7990,Now Media Limited,R4400-LTC003,Services - Professional Fees,13/03/2015,"28,960.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14035526,7000562X,The Cheltenham Trust,R1006-CSM001,Salaries - Superannuation,20/03/2015,"25,808.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14035907,70006331,The Cheltenham Trust,R1006-CSM001,Salaries - Superannuation,31/03/2015,"26,061.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14035401,62207,Alpha Colour Printers Limited,R4300-DRM001,Printing - Services,20/03/2015,709.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035737,1064889,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,31/03/2015,981.01 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035427,1064236,OYSTER PARTNERSHIP,R1100-DEV001,Agency Staff,20/03/2015,"1,049.63 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035741,1065183,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,31/03/2015,"1,162.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035509,1064558,OYSTER PARTNERSHIP,R1100-DEV001,Agency Staff,27/03/2015,"1,165.13 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035181,1063933,The Oyster Partnership,R1100-DEV001,Agency Staff,06/03/2015,"1,302.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035207,11645,Artful Limited,R4300-DEV001,Printing - Services,06/03/2015,"2,063.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14035298,2.50001E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,13/03/2015,"2,499.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035174,SI-2488,A D Horner Limited,C1107-CAH052,Building Works,06/03/2015,575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035282,6976,Jerry Ross Arbouricultural Consultancy,C1107-CAH052,Building Works,06/03/2015,720.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14035173,T0580,Entran Limited,C1107-CAH052,Building Works,06/03/2015,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035699,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,27/03/2015,"1,843.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035698,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,27/03/2015,"4,628.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035701,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,27/03/2015,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035339,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,13/03/2015,"5,879.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035700,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,27/03/2015,"6,981.82 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035273,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,06/03/2015,"8,140.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035697,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,27/03/2015,"8,152.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14035272,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/03/2015,"14,547.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14035301,8915,Halarose Limited,R4531-ELE002,IT - Purchase of Software,06/03/2015,"10,054.73 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14035285,INV504635,Chartered Institute of Environmental Health - London,R1700-REG001,Staff Advertising Costs,13/03/2015,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14035290,3074,"Acoustics, Noise & Vibration Limited t/a A V Calibration",R4003-REG001,Tools & Equipment - R & M,06/03/2015,920.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14035719,110143,BUCKINGHAM FUTURES LTD,R1100-REG001,Agency Staff,27/03/2015,"1,212.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14035083,1715,MPL Wrought Iron LLP,C1107-CAH029,Building Works,06/03/2015,"2,706.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14035685,wm005840,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,27/03/2015,"6,726.19 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14035520,1727,MPL Wrought Iron LLP,C1107-CAH003,Building Works,27/03/2015,"2,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14035133,5013,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,06/03/2015,"6,378.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14035955,5110,G Purchase Construction Limited,C1107-CAH003,Building Works,31/03/2015,"7,750.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14035263,870,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,06/03/2015,731.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14035423,32477,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,20/03/2015,"2,702.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14035866,32886,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,31/03/2015,"4,090.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gain/loss on Sale of HRA Non-current Assets,14035220,1015,NORTON SURVEYORS,R8301-HRA400,Gain/loss on disposal of non-current assets,06/03/2015,"1,330.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gain/loss on Sale of HRA Non-current Assets,14035257,6017000506,Capita Property and Infrastructure Limited,R8301-HRA400,Gain/loss on disposal of non-current assets,13/03/2015,"6,949.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Garage Improvements,14035810,10309,Up & Over Doors Limited,C1107-CAH008,Building Works,31/03/2015,"7,159.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14035383,MAYORS CHARITY 9/3/15,MAYORS CHARITY ACCOUNT,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,13/03/2015,946.27 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14035715,Payment in Error (REDACTED),REDACTED,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,27/03/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14035613,94031197,CO-OP,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,20/03/2015,"1,374.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14035278,childcare vouchers 040315,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,27/03/2015,"2,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14035472,CIS DEDUCT 0602-050315,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),17/03/2015,"2,986.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gloucestershire Airport,14035311,A-02-15-07,York Aviation LLP,R4411-AIR101,Consultancy Fees,06/03/2015,"22,752.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14035470,912686-064,Virgin Media Business,R4548-SUP101,IT - Cabling and Network,20/03/2015,"61,927.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14035806,260315,REDACTED,R6280-HOM001,Grants,31/03/2015,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14035244,1800348512,Gloucestershire County Council,R9016-HOM001,Homelessness grant,06/03/2015,"10,049.97 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14035396,62202,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,20/03/2015,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Standards,14035004,35778,Ferret Information,R4531-HOS004,IT - Purchase of Software,06/03/2015,513.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Standards,14035546,DEBT103777,Tewkesbury Borough Council,R4426-HOS004,Legal Expenses,27/03/2015,773.76 
