Cheltenham Borough Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033305,C25056,Cotswold Drain Service Limited,R2076-OPS002,Grounds Maintenance - Non Contract,05/12/2014,1015.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033652,1415,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,23/12/2014,792.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033652,1415,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,23/12/2014,567.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033449,SIN127211,Dalesauna Limited,R2008-REC111,R & M of Build - Reactive Repairs,12/12/2014,1253.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033422,956901,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,12/12/2014,836.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033547,440965,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,19/12/2014,20000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033582,80539510,Dx Network Services Limited,R4308-ADB101,Stationery,19/12/2014,1742.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033510,IN104674,Egbert H Taylor and Co Limited,R4000-TRW001,Equipment Purchase,12/12/2014,4709.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033403,WM005534,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,05/12/2014,57158.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033571,1169994,Environment Agency,R5001-FRM101,TPP - Major External Contractors,19/12/2014,54385.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033512,71024,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,12/12/2014,41378.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033286,800005352,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,05/12/2014,16621.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033419,inv-04057,Gloucestershire Enterprise Limited,R4401-ECD001,Services - Fees and Charges,12/12/2014,930.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033404,9709,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,12/12/2014,550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033526,8273125,Grant Thornton UK LLP,R4430-COR001,Audit Fees,12/12/2014,16243.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033605,1929,Greenway Partnership Limited T/A GPL Building Services,R2007-CCM001,R & M of Plant Contracts,19/12/2014,822.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033310,2127,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,05/12/2014,8695.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033309,2129,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,05/12/2014,6435.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033357,2249,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,05/12/2014,985.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033362,2386,Greenway Partnership Limited T/A GPL Building Services,R4408-ECD101,Other Contractors Fees,05/12/2014,8220.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033544,2387,Greenway Partnership Limited T/A GPL Building Services,R4408-ECD101,Other Contractors Fees,19/12/2014,6210.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033308,2465,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,05/12/2014,5146.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033604,2471,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,19/12/2014,2490.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033364,2476,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,05/12/2014,970.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033373,50017485,Haymarket Publishing Services Limited,R4701-DEV001,Subscriptions,05/12/2014,915.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033020,1004836967,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,05/12/2014,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033021,1004836968,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,05/12/2014,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033022,1004865748,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,05/12/2014,1081.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033023,1004868682,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,05/12/2014,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033616,cisdeduct0611-051214,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),17/12/2014,6522.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033411,150217AA8,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,05/12/2014,14830.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033448,113035665,Kone Plc,R2010-CUL117,R & M of Plant Lifts,12/12/2014,1080.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033372,57846/STH,Levolux A T Limited,C1105-CAP121,Design Services,19/12/2014,3890.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033491,1573046387,Live Nation (Music) UK Limited,R4322-CUL110,Artists Fees,12/12/2014,2259.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033401,153,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,12/12/2014,73439.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033668,2476,Lushglen Exterior Furniture Renovation Services,R2076-OPS001,Grounds Maintenance - Non Contract,24/12/2014,1820.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033513,Q 183,M J Loveridge Limited,C1107-CAH015,Building Works,19/12/2014,1660.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033407,20154,Mark Wroot Agricultural & Garden Services,R2070-PLP006,Tree Work,05/12/2014,1300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033555,10225,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,19/12/2014,927.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033572,10233,Massie Electrics Limited,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,19/12/2014,574.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033563,10234,Massie Electrics Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,12/12/2014,818.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033610,REDACTED Dec 14,Mears Home Improvements (Client Account),C5000-CAP221,Grants,19/12/2014,5506.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033627,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,19/12/2014,5373.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033611,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,19/12/2014,5739.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033509,20778,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,12/12/2014,704.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033245,1693,MPL Wrought Iron LLP,C1107-CAH014,Building Works,05/12/2014,858.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033246,1694,MPL Wrought Iron LLP,C1107-CAH037,Building Works,05/12/2014,1150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033408,28-11-2014,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,05/12/2014,780.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033409,101212,MTD Scaffolding Limited,C1107-CAH016,Building Works,23/12/2014,544.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033462,87195,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,12/12/2014,2266.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033546,5607,Oasis Environments Limited,R2004-REC112,R & M of Build Programmed,19/12/2014,1575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14032416,72506,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,05/12/2014,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033416,576780,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,19/12/2014,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033207,UK74309,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,05/12/2014,1972.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033232,UK74568,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,12/12/2014,524.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033492,111433 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,12/12/2014,6000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033617,1091-J104-17,Peter Teague Associates Limited,C1005-CAP121,Surveyors Fees,19/12/2014,2772.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033496,43070062,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,12/12/2014,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033285,3089,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,05/12/2014,795.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033511,5861 J 3889,Proludic Limited,R4003-OPS002,Tools & Equipment - R & M,12/12/2014,1702.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14032871,PINF563550,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,05/12/2014,870.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14032872,PINF563809,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,05/12/2014,652.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033284,6664,RE Personnel Limited T/A REP Security Limited,R4409-CCR001,Partnership Staff Fees,05/12/2014,690.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033472,100055991,Ricoh UK Limited,R4300-SUP022,Printing - Services,12/12/2014,4728.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033468,9048603769,Royal Mail,R4520-SUP012,Postages - stamps,12/12/2014,540.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033468,9048603769,Royal Mail,R4521-ELE010,Postages - franking machine,12/12/2014,860.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033549,5072,RRA Architects Limited,C1100-CAP106,Construction,19/12/2014,1654.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033595,sandford lido nov 14,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,12/12/2014,17631.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033469,534,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,12/12/2014,835.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033267,IN132792CT,Scan Coin Limited,R4003-CPK002,Tools & Equipment - R & M,05/12/2014,726.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033280,00809/13538979/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4433-REG001,Burial Fees - National Assitance Act,05/12/2014,794.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033548,6247,Snape Construction Limited (Snapecall),R2004-CUL002,R & M of Build Programmed,19/12/2014,24030.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033428,671582196/0005,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,05/12/2014,2760.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030643,SI-201350,Straight plc,R4000-RYC006,Equipment Purchase,12/12/2014,822.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033508,2766,Street Design Limited,R4010-ENF101,Materials - Other Materials,19/12/2014,1320.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033329,4504,System Six Design & Build,R2500-FIE040,Fixtures and Fittings - Purchases,05/12/2014,1303.54
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033570,DEBT102897,Tewkesbury Borough Council,R4401-SUP104,Services - Fees and Charges,19/12/2014,10560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14032987,DEBT103537,Tewkesbury Borough Council,R4426-HRA110,Legal Expenses,19/12/2014,3401.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033237,DEBT103562,Tewkesbury Borough Council,R4401-BUC001,Services - Fees and Charges,19/12/2014,10374.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033294,DEBT103567,Tewkesbury Borough Council,R4317-CPK001,Non Staff Advertising,05/12/2014,580.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033417,debt103581,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,05/12/2014,580.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033395,190415,The Cheltenham Trust,R4401-DRM012,Services - Fees and Charges,05/12/2014,778.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033583,70002314,The Cheltenham Trust,R4401-DRM009,Services - Fees and Charges,12/12/2014,1344.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033431,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,12/12/2014,3236.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033626,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,19/12/2014,7779.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033614,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,19/12/2014,15243.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033612,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,19/12/2014,4182.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033485,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,12/12/2014,3823.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033625,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,19/12/2014,8206.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033484,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,12/12/2014,7148.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033624,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,19/12/2014,7268.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033613,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,19/12/2014,14933.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033628,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,19/12/2014,8578.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033623,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,19/12/2014,7480.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033320,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,05/12/2014,28681.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033321,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,05/12/2014,21990.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033483,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,12/12/2014,5754.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033653,DFG 13/00180/DMTHA,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2014,12095.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033654,DFG14/00130/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,23/12/2014,7750.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033083,60004745,Ubico Limited,R2700-CPK001,Contract Cleaning,05/12/2014,19690.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033632,912686-060,Virgin Media Business,R4548-SUP005,IT - Cabling and Network,23/12/2014,5131.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033658,14-Jul,Vision 21,R4401-WST004,Services - Fees and Charges,23/12/2014,3400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033603,SINMIS 5546,CROWN COMMERCIAL SERVICE,R1652-COR001,Training Fees (External),12/12/2014,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033629,121214,GBS Re Glos Care S,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,23/12/2014,922.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033482,REDACTED,REDACTED,R6280-HOM001,Grants,12/12/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033648,013209003 121214,REDACTED,R9910-HRA900,Refund of Overpiad Rent,19/12/2014,1908.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033615,271114,REDACTED,R4401-CUL106,Services - Fees and Charges,19/12/2014,1521.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033389,Rent Refund (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,12/12/2014,1156.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033596,rent refund ( REDACTEDn),REDACTED,R9910-HRA900,Refund of Overpiad Rent,19/12/2014,1386.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014121,Direct Debit Payment,ARCHANT,R4317-CUL102,Non Staff Advertising,22/12/2014,1050.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014075,Direct Debit Payment,CARDNET,R4428-COR006,Services - credit card charges,12/12/2014,893.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014075,Direct Debit Payment,CARDNET,R4428-COR006,Services - credit card charges,12/12/2014,690.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,CARDNET,R4403-COR006,Bank Charges,29/12/2014,1733.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-ADB103,Gas,24/12/2014,2870.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-CCM001,Gas,24/12/2014,5444.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-CUL112,Gas,24/12/2014,1925.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-ADB101,Gas,24/12/2014,2443.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-CUL117,Gas,24/12/2014,2843.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-OPS101,Gas,24/12/2014,571.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-HRA110,Gas,24/12/2014,1321.44
