OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14045322,3005323,Craemer UK Limited,R4000-WST001,Equipment Purchase,03/06/2016,"15,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045397,945,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,10/06/2016,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14045795,948,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,24/06/2016,"3,510.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14045795,948,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,24/06/2016,"6,369.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Creative Hub,14045569,385,David Mackie,C1100-CAP154,Construction,17/06/2016,"2,652.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14045774,29TH mAY 2016- (21) DHR-KP,Deborah Jeremiah,R6280-COM001,Grants,24/06/2016,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14045281,52581,Dorma UK Limited,R2047-CUL117,R & M of Build Door Entry Keys,10/06/2016,784.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14044981,301267/4/2016,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,10/06/2016,"2,812.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14045514,cbc273-03,Enfusion Limited,R4400-PLP001,Services - Professional Fees,10/06/2016,"4,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14045689,WM007099,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,24/06/2016,"6,570.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Garage Improvements,14045701,WM007105,English Landscapes Limited t/a The Landscape Group,C1107-CAH008,Building Works,24/06/2016,"5,639.31 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14044715,5140,Environmental Management Solutions Limited,C1107-CAH012,Building Works,10/06/2016,"32,285.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14045254,1516,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,03/06/2016,796.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14045412,1538,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,10/06/2016,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045282,8324,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,10/06/2016,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14045319,476700,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,10/06/2016,"1,425.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14045320,477236,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,10/06/2016,"2,425.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Private Sector Housing Grants,14045294,1800399105,Gloucestershire County Council,R6280-PSH001,Grants,10/06/2016,"7,975.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14045297,800006592,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,10/06/2016,"16,821.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14045384,8845,Gooch Group Limited (Cleaning not Products),R2700-REG019,Contract Cleaning,17/06/2016,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14045348,3125,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,10/06/2016,732.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14045425,3344,Greenway Partnership Limited T/A GPL Building Services,R2062-FIE040,R & M of Build Cyclical Electrical Remedials,10/06/2016,"1,297.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14045273,3348,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,10/06/2016,"1,289.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14045257,3370,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,10/06/2016,"11,964.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14045434,3371,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,10/06/2016,"1,996.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14045435,3373,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,10/06/2016,"3,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045780,3381,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,24/06/2016,"3,458.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14045266,42645,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,03/06/2016,"4,524.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14045256,42649,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,03/06/2016,797.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14045542,45704,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,17/06/2016,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14045483,16002,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,10/06/2016,520.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045440,16015,Hellion Environmental Limited,R2080-REC111,Mechanical Services,10/06/2016,545.63 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14045438,16047,Hellion Environmental Limited,R2004-OPS111,R & M of Build Programmed,17/06/2016,"1,340.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14045438,16047,Hellion Environmental Limited,R2004-OPS111,R & M of Build Programmed,17/06/2016,"1,338.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045776,3079,Hesters Way Neighbourhood Project (Rent Account),R6280-GBD001,Grants,24/06/2016,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045775,HWP 08-16,Hesters Way Partnership Limited,R6280-GBD001,Grants,24/06/2016,"3,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14045299,ADJUSTMENT - TAX FOR ELECTIONS MAY 16,HMRC - CBC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,03/06/2016,"17,488.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14045460,TAX FOR ELECTIONS FOR MAY 16,HMRC - CBC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,10/06/2016,"4,209.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14045568,CISDEDUCT0605-050616,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),15/06/2016,"1,132.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14045316,150312AA2,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,17/06/2016,"60,168.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14045699,1726,Inovem Limited,R4400-PLP101,Services - Professional Fees,24/06/2016,"6,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14045243,003 in022357,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,03/06/2016,"113,912.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14045408,7,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,10/06/2016,"145,300.56 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14045388,956,John Ryde Commercial,R2200-CPK001,Rent,10/06/2016,"9,141.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14045021,INV-0176,JS Security Limited,R4401-ADB103,Services - Fees and Charges,10/06/2016,"1,405.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14044160,INV-0258,JS Security Limited,R2705-CPK001,Security Systems,17/06/2016,896.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14045138,inv-0422,JS Security Limited,R2705-ADB103,Security Systems,17/06/2016,651.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14045537,1182260,Liberty Gas Group,C1107-CAH009,Building Works,17/06/2016,"3,600.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14045165,16000585,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,03/06/2016,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14045166,16000589,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,03/06/2016,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Ubico Intercompany Account,14045662,16000612,LinchPin Networks Limited,R4514-HLD102,Comms - Telephone Rental/Service Charges,24/06/2016,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14045490,12018,Maylarch Environmental Limited,R2004-FIE040,R & M of Build Programmed,10/06/2016,"6,265.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14045489,12022,Maylarch Environmental Limited,R2004-FIE040,R & M of Build Programmed,10/06/2016,"4,322.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14045137,5862,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,03/06/2016,"1,620.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14045298,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,03/06/2016,"4,573.11 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14045526,26266,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,10/06/2016,704.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045505,310516,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,10/06/2016,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14045706,HALF YEAR PAYMENT,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,24/06/2016,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,High Street Public Realm Improvements,14045047,233,Nature First Limited,C1102-CAP205,Landscaping,24/06/2016,"2,710.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14045093,2435,Nick Bevan Consulting Limited,R2004-PUT101,R & M of Build Programmed,03/06/2016,631.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Scooter Stores,14045104,9644,NKS Contracts (Central) Limited,C1107-CAH037,Building Works,10/06/2016,"27,078.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14045581,9702,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,24/06/2016,"46,589.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045152,1176488,Otis Limited,R2010-REC111,R & M of Plant Lifts,17/06/2016,"5,550.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045151,1219789,Otis Limited,R2010-REC111,R & M of Plant Lifts,17/06/2016,"3,472.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14045141,uk87892,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,10/06/2016,"2,161.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14045340,129471 JBK,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,10/06/2016,"5,031.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14043986,1139-J104-19,Peter Teague Associates Limited,C1005-CAP121,Surveyors Fees,24/06/2016,"1,043.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14045251,16-5726AC,PMP CONSULTANTS LIMITED,C1107-CAH050,Building Works,03/06/2016,635.98 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14045290,SI-844,Prestige Fire Door Services Limited,C1107-CAH017,Building Works,03/06/2016,736.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14045387,20141,Pro-Door Limited,R2083-ADB103,R&M of Build - Routine,10/06/2016,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14045064,100529349,Ricoh UK Limited,R4002-SUP022,Tools & Equipment - Lease/Rental,03/06/2016,"4,728.56 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14045311,100544919,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,10/06/2016,"9,579.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14045682,100551735,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,24/06/2016,897.77 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Chairs,14045148,556038,Robert Hall Business Equipment Limited,C4001-CAP124,Furniture,10/06/2016,"5,894.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14045541,sandford lido may 16,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,17/06/2016,"33,261.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14045541,sandford lido may 16,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,17/06/2016,"-1,683.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14045317,806,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,10/06/2016,"1,010.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14045694,555864,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,24/06/2016,922.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Warm & well grants,14045292,6659,Severn Wye Energy Agency Limited,C5000-CAP224,Grants,10/06/2016,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14045548,252339,Shaw & Sons Limited,R4000-ELE011,Equipment Purchase,17/06/2016,766.65 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14045150,72832 141015,Simon Bird QC,R4400-PLP101,Services - Professional Fees,03/06/2016,"18,350.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14045122,DL/OP-02665,Solace Enterprises Limited,R1652-COR001,Training Fees (External),03/06/2016,864.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14045239,117003,South Wales Wood Recycling Ltd,R5005-RYC008,TPP - Minor Contract Fees,03/06/2016,"1,691.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14045240,117069,South Wales Wood Recycling Ltd,R5005-RYC008,TPP - Minor Contract Fees,03/06/2016,"1,783.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14045547,117136,South Wales Wood Recycling Ltd,R5005-RYC008,TPP - Minor Contract Fees,17/06/2016,"2,621.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045523,1271,Stokes Welding & Fabrication Ltd,R2075-OPS001,Grounds Maintenance - Contract,10/06/2016,"4,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045523,1271,Stokes Welding & Fabrication Ltd,R2075-OPS001,Grounds Maintenance - Contract,10/06/2016,"6,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045515,24978,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,10/06/2016,"2,033.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045350,3181,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,10/06/2016,546.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045513,9000,Sweepwise Limited,R2500-OPS001,Fixtures and Fittings - Purchases,17/06/2016,580.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14045074,5085,System Six Design & Build,R2008-FIE040,R & M of Build - Reactive Repairs,10/06/2016,898.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14045280,5092,System Six Design & Build,R2083-ADB101,R&M of Build - Routine,10/06/2016,625.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14045814,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,24/06/2016,"2,313.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14045511,55849,Technical Rubber & Plastics Limited,R4003-OPS002,Tools & Equipment - R & M,10/06/2016,"2,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14044711,DEBT104746,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,03/06/2016,"7,131.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14044711,DEBT104746,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,03/06/2016,"-7,131.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14044711,DEBT104746,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,03/06/2016,"6,731.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14044832,debt104760,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,03/06/2016,"7,107.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14045250,DEBT104802,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,03/06/2016,"9,403.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14045501,70021445,The Cheltenham Trust,R2201-DRM012,Room Hire,24/06/2016,"1,125.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Police & Crime Commissioner Elections,14045571,70021795,The Cheltenham Trust,R4610-ELE008,Subsistence,17/06/2016,614.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14045760,70021875,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,24/06/2016,"63,658.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14045521,591881,The Copyright Licencing Agency Limited,R4402-COR001,Services - General Licences,17/06/2016,"1,452.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14045349,LA0052-61892,The Housing Ombudsman,R4401-HRA110,Services - Fees and Charges,10/06/2016,"4,843.77 "
