OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate, Amount ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047680,P4005/5436-1E,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 5,104.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047680,P4005/5436-1E,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (5,104.21)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047680,P4005/5436-1E,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 5,104.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047681,P4005/5436-1F,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 4,056.83 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047681,P4005/5436-1F,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 4,056.83 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047681,P4005/5436-1F,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (4,056.83)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047682,P4005/5436-1G,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (4,713.33)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047682,P4005/5436-1G,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 4,713.33 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047682,P4005/5436-1G,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 4,713.33 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047683,P4005/5436-1H,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 17,109.69 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047683,P4005/5436-1H,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (17,109.69)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047683,P4005/5436-1H,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 17,109.69 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047678,P4005-2357/5502,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (11,097.63)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047678,P4005-2357/5502,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 11,097.63 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047678,P4005-2357/5502,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 11,097.63 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14047661,1477067,Bevan Brittan LLP,R4400-COR006,Services - Professional Fees,30/09/2016, 750.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,NNDR Collection,14047290,170013,Bristow & Sutor,R4406-LTC011,Bailiffs Fees,16/09/2016, 531.12 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14047166,20023558,British Telecommunications plc,R4434-CCT001,CCTV Staff,09/09/2016," 16,490.57 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14047677,800314528,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,23/09/2016, 754.50 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046704,Q009 GQ,BT (Business Billing - Durham),R4515-HRA100,Comms - Telephone Call Charges,30/09/2016," 2,541.96 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14047671,Q012 TK,BT (Business Billing - Durham),R4514-SUP005,Comms - Telephone Rental/Service Charges,30/09/2016," 1,004.22 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14046161,08/267290,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,30/09/2016, 798.07 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14047396,08/271562,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,16/09/2016, 536.67 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047454,FLT/64832,C & G Services (Europe) Limited,R1652-OPS001,Training Fees (External),23/09/2016," 1,040.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14046985,35312,Carrington West Limited,R1100-PLP001,Agency Staff,23/09/2016," 1,184.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14046986,35688,Carrington West Limited,R1100-PLP001,Agency Staff,23/09/2016," 1,184.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14046987,36058,Carrington West Limited,R1100-PLP001,Agency Staff,23/09/2016," 1,184.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14046988,36422,Carrington West Limited,R1100-PLP001,Agency Staff,23/09/2016," 1,184.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14047427,36781,Carrington West Limited,R1100-PLP001,Agency Staff,16/09/2016," 1,184.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14047426,37509,Carrington West Limited,R1100-PLP001,Agency Staff,16/09/2016," 1,200.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14047705,37866,Carrington West Limited,R1100-PLP001,Agency Staff,23/09/2016," 1,232.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14047710,38209,Carrington West Limited,R1100-PLP001,Agency Staff,23/09/2016, 992.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047415,29653,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,30/09/2016, 624.50 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14047439,GRANT CLAIM 15-16 ( CBH),Cheltenham Borough Homes Limited,R6280-GBD001,Grants,16/09/2016," 1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047817,56601,Cheltenham Garden Machinery,R4003-CCM001,Tools & Equipment - R & M,30/09/2016, 567.68 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046461,GRANT CONTRIBURION 18.07.16,Cheltenham in Bloom,R6280-OPS001,Grants,16/09/2016, 626.27 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14047445,CBC/240816,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,23/09/2016, 550.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14047829,C/RB146924,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,30/09/2016," 1,405.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047159,564171,Comensura Limited,R1100-CCM001,Agency Staff,09/09/2016," 1,522.42 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047160,564710,Comensura Limited,R1100-CCM001,Agency Staff,09/09/2016," 7,028.83 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047803,565250,Comensura Limited,R1100-CCM001,Agency Staff,30/09/2016," 1,394.07 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14047400,158,Coral Products plc,R4010-RYC002,Materials - Other Materials,16/09/2016, 550.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14047805,493,Cotswold Conservation Board,R6280-PLP001,Grants,30/09/2016," 3,774.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14047567,31st August 2016- (24) DHR-KP,REDACTED,R6280-COM001,Grants,23/09/2016," 1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14047836,7402314659,Dell Corporation Limited,R4000-URB101,Equipment Purchase,30/09/2016, 713.06 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14047234,A31340,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,23/09/2016, 510.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14047479,10880,District Surveyor Association Limited T/A LABC,R4701-BUC001,Subscriptions,02/09/2016," 2,343.22 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14047879,90121552 AV2,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,30/09/2016," 17,364.17 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14047879,90121552 AV2,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,30/09/2016," (17,364.17)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14047879,90121552 AV2,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,30/09/2016," 17,364.17 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14047393,90121552 EQ2,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,23/09/2016," 52,956.32 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047689,90121638,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," 8,362.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047689,90121638,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," (8,362.00)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047689,90121638,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," 8,362.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047688,90121639,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," 5,400.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047688,90121639,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," 5,400.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047688,90121639,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," (5,400.00)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14047289,301267/7/2016,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,16/09/2016," 2,795.89 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14047529,301267/8/2016,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,30/09/2016," 2,868.99 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14047708,gct247-18,Enfusion Limited,R4400-PLP101,Services - Professional Fees,23/09/2016," 3,500.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14047739,WM007343,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,30/09/2016," 48,623.32 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14047740,WM007344,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,30/09/2016," 9,428.86 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14047148,5367,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/09/2016," 17,987.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047616,27227,Ermin Plant (Hire & Services) Limited,R4000-CCM001,Equipment Purchase,30/09/2016, 654.60 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14047732,710/404,ESG Pool Ventilation Limited,R2080-REC111,Mechanical Services,30/09/2016, 679.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14047183,61528,Eurolink Security Installations Group Limited,R2705-CPK001,Security Systems,09/09/2016," 1,050.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14047184,61532,Eurolink Security Installations Group Limited,R2705-CPK001,Security Systems,09/09/2016," 1,050.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14047554,8994,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,30/09/2016," 1,200.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14047401,38585,Fosters Rooms Limited,R4401-DRM012,Services - Fees and Charges,16/09/2016, 754.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14047775,GP15/020262,G Purchase Construction Limited,C1107-CAH013,Building Works,30/09/2016," 37,443.24 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14047783,GP15/020263,G Purchase Construction Limited,C1107-CAH013,Building Works,30/09/2016," 3,632.35 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14047463,G/011635,Gage-Tupper & Associates Limited,C1107-CAH050,Building Works,16/09/2016," 1,310.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14047673,247,Gaskins Treework Specialists,R2070-PLP006,Tree Work,23/09/2016," 1,780.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14047826,TC51,Georgia Smith t/a Town Crafting,R4411-HLD130,Consultancy Fees,30/09/2016," 9,765.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14047926,662,Get Media,R4317-SUP008,Non Staff Advertising,30/09/2016," 1,843.60 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14047726,41,GFirst LEP CIC,R4545-ECD001,IT - Interface Development,23/09/2016," 2,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14047465,1800411556,Gloucestershire County Council,R4401-WST001,Services - Fees and Charges,16/09/2016," 7,228.31 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14047623,800006871,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,23/09/2016," 16,821.24 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047691,3458,Greenway Partnership Limited T/A GPL Building Services,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," 3,315.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047691,3458,Greenway Partnership Limited T/A GPL Building Services,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," 3,315.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047691,3458,Greenway Partnership Limited T/A GPL Building Services,R2075-OPS001,Grounds Maintenance - Contract,23/09/2016," (3,315.00)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14047545,3467,Greenway Partnership Limited T/A GPL Building Services,R2079-ADB101,Sanitary and Plumbing,30/09/2016, 607.50 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14047686,3475,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,23/09/2016," 3,458.27 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14047806,3479,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,30/09/2016," 1,234.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14047787,3482,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,30/09/2016, 527.62 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14047788,3483,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,30/09/2016," 1,310.80 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14047757,3502,Greenway Partnership Limited T/A GPL Building Services,R2043-CPK101,R & M of Build Drain Cleaning,30/09/2016, 618.80 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14047469,47066,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,16/09/2016," 2,975.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14047675,100785,REDACTED,C1107-CAH054,Building Works,23/09/2016, 782.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14047592,16141,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,30/09/2016, 520.84 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14047606,16155,Hellion Environmental Limited,R2080-REC111,Mechanical Services,30/09/2016, 545.63 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14047643,16184,Hellion Environmental Limited,R2008-CUL113,R & M of Build - Reactive Repairs,30/09/2016, 845.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14047643,16184,Hellion Environmental Limited,R2008-CUL113,R & M of Build - Reactive Repairs,30/09/2016," 1,149.70 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14047646,16185,Hellion Environmental Limited,R2008-REC112,R & M of Build - Reactive Repairs,30/09/2016, 680.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14047646,16185,Hellion Environmental Limited,R2008-REC112,R & M of Build - Reactive Repairs,30/09/2016, 579.74 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14047660,16188,Hellion Environmental Limited,R2004-FIE040,R & M of Build Programmed,30/09/2016, 625.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14047645,16191,Hellion Environmental Limited,R2004-OPS111,R & M of Build Programmed,30/09/2016," 1,759.39 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14047645,16191,Hellion Environmental Limited,R2004-OPS111,R & M of Build Programmed,30/09/2016, 690.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14046909,1607066,Hitec (Laboratories) Limited,R4400-COR003,Services - Professional Fees,02/09/2016," 3,255.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14047194,CISDEDUCT0608-050916,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),09/09/2016," 1,077.44 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14047395,150312AA5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,16/09/2016," (22,095.35)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14047395,150312AA5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,16/09/2016," 22,095.35 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14047395,150312AA5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,16/09/2016," 22,095.35 ",
