OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14041563,1521436,Classique Promotions Limited,R4014-ECD101,Marketing,11/12/2015,"1,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041250,553033,Comensura Limited,R1100-CCM001,Agency Staff,04/12/2015,"1,818.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041792,554044,Comensura Limited,R1100-CCM001,Agency Staff,23/12/2015,"1,073.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041912,554146,Comensura Limited,R1100-CCM001,Agency Staff,23/12/2015,"1,360.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14041267,C26173,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,04/12/2015,850.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041802,G1028,D Jones T/A Moonbeam,R2076-CCM001,Grounds Maintenance - Non Contract,23/12/2015,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041801,G1029,D Jones T/A Moonbeam,R2076-CCM001,Grounds Maintenance - Non Contract,23/12/2015,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14041771,301115,Deborah Jeremiah,R6280-COM001,Grants,23/12/2015,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14041735,2426,DMXpressions Limited,R2061-ADB101,R & M of Build Cyclical Electric Inspections,18/12/2015,"2,148.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041331,28750,DPDS Regional Limited - DPDS Consulting Group,R4400-PLP101,Services - Professional Fees,04/12/2015,"18,845.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14041265,445360,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,18/12/2015,"20,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14041777,80860397,Dx Network Services Limited,R4308-ADB101,Stationery,18/12/2015,"1,550.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14041182,301267/10/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,04/12/2015,"3,047.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14041854,301267/11/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,23/12/2015,"2,850.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041367,GCT247-16,Enfusion Limited,R4400-PLP101,Services - Professional Fees,04/12/2015,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041264,GCT247-17,Enfusion Limited,R4400-PLP101,Services - Professional Fees,04/12/2015,"1,548.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14041810,WM006621,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,23/12/2015,"76,934.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14041809,WM006622,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,23/12/2015,"19,470.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14041333,H122C4954F,E-on Energy,R2100-CUL117,Electricity,18/12/2015,"2,876.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041407,GP15/014250,G Purchase Construction Limited,C1107-CAH003,Building Works,04/12/2015,"35,666.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14041438,76174,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,04/12/2015,"40,045.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptation Support Grants,14041847,1800381546,Gloucestershire County Council,C5000-CAP222,Grants,23/12/2015,"8,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14041229,3352,Gloucestershire Wildlife Trust,R4701-PLP001,Subscriptions,04/12/2015,"4,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14041351,3401,Gloucestershire Wildlife Trust,R4400-PLP001,Services - Professional Fees,04/12/2015,"4,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041800,10013000,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,23/12/2015,562.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041827,0216/15,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,23/12/2015,"2,653.01 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14041542,2976,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,11/12/2015,"5,233.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14041436,3000,Greenway Partnership Limited T/A GPL Building Services,R2004-ECD101,R & M of Build Programmed,11/12/2015,"8,220.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14041549,3035,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,11/12/2015,896.12 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041501,3053,Greenway Partnership Limited T/A GPL Building Services,R2005-ADB103,R & M of Build Health & Safety,11/12/2015,"1,280.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14041543,3058,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,11/12/2015,"1,248.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041538,3061,Greenway Partnership Limited T/A GPL Building Services,R2079-ADB103,Sanitary and Plumbing,11/12/2015,628.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041541,3062,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,11/12/2015,531.46 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14041573,9389,Halarose Limited,R4531-ELE001,IT - Purchase of Software,11/12/2015,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14041599,9396,Halarose Limited,R4400-ELE010,Services - Professional Fees,18/12/2015,"2,968.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14041615,111503,Heartflood Limited,R4411-HLD130,Consultancy Fees,18/12/2015,"9,265.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14041632,15261,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,18/12/2015,520.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14041642,15275,Hellion Environmental Limited,R2080-REC111,Mechanical Services,18/12/2015,545.63 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14041556,CISDEDUCT0611-051215,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),11/12/2015,"3,764.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041605,150255AA8,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,18/12/2015,"22,466.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14040571,7005117,Idox Software Limited,R4530-BUC001,IT - Purchase of Hardware,04/12/2015,"7,365.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14041330,7007446,Idox Software Limited,R4531-REG002,IT - Purchase of Software,04/12/2015,"3,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14041602,1,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,11/12/2015,"70,023.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041390,15/048,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,04/12/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041566,88,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,18/12/2015,678.15 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14041565,20151123,Jo Heatley Events,R4014-ECD101,Marketing,11/12/2015,850.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14041292,1962/5,John S Doody FRICS,C1107-CAH054,Building Works,04/12/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041451,INV-0018,JS Security Limited,R2705-ADB103,Security Systems,11/12/2015,651.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041453,INV-0073,JS Security Limited,R2705-ADB103,Security Systems,11/12/2015,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041454,INV-0074,JS Security Limited,R2705-ADB103,Security Systems,11/12/2015,651.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041452,INV-0105,JS Security Limited,R2705-ADB103,Security Systems,11/12/2015,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041604,1498,K B Building Services UK Limited,C1107-CAH003,Building Works,18/12/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14041370,SI218807,Kompan Limited,C4000-CAP102,Acquisition of Equipment,04/12/2015,"6,083.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Conservation,14041843,151101,Lewis Advisory Services Limited,R1100-PLP004,Agency Staff,23/12/2015,"1,560.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Conservation,14041844,151201,Lewis Advisory Services Limited,R1100-PLP004,Agency Staff,23/12/2015,"1,560.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14041440,1147837,Liberty Gas Group,C1107-CAH009,Building Works,04/12/2015,"3,554.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041439,1147840,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,04/12/2015,"42,985.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041796,6128007990,Liberty Printers (AR & RFReddin) Limited,R4300-CPK001,Printing - Services,23/12/2015,764.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14041378,40145030,Local Government Association (LGA),R4426-BUC004,Legal Expenses,04/12/2015,"1,737.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14041601,1328,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,11/12/2015,"55,672.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14041393,137276B,Matta Products (UK) Limited,C4000-CAP102,Acquisition of Equipment,04/12/2015,"15,975.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041392,137435,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,04/12/2015,"4,288.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041386,4571,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,04/12/2015,"19,909.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14041344,1516,Meadowside Tree Care,R2070-PLP006,Tree Work,11/12/2015,725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14041684,5822/91093237,Mitie Pest Control Limited,R2083-CPK101,R&M of Build - Routine,18/12/2015,"1,344.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14041820,2015481,Modern Mindset Limited,R4530-DRM001,IT - Purchase of Hardware,23/12/2015,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14041821,2015487,Modern Mindset Limited,R4400-DRM001,Services - Professional Fees,23/12/2015,"7,010.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041368,101255,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,04/12/2015,880.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14041353,1807,MPL Wrought Iron LLP,C1107-CAH014,Building Works,04/12/2015,890.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041356,CTG JCS 006,Mr Ian Kemp,R4400-PLP101,Services - Professional Fees,04/12/2015,"1,735.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041803,30-11-2015,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,23/12/2015,780.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14041158,I289,MW Sigma Limited T/A MAX Training and Development & MAX Conflict Management,R1652-SUP020,Training Fees (External),18/12/2015,892.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041328,94261,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,04/12/2015,"9,726.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14041728,2150,Nick Bevan Consulting Limited,R2004-PUT101,R & M of Build Programmed,18/12/2015,718.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14041729,2220,Nick Bevan Consulting Limited,R2004-PUT101,R & M of Build Programmed,18/12/2015,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14041343,9095,NKS Contracts (Central) Limited,C1107-CAH015,Building Works,04/12/2015,"1,756.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14041381,9131,NKS Contracts (Central) Limited,C1107-CAH017,Building Works,04/12/2015,"4,917.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041559,9172,NKS Contracts (Central) Limited,C1107-CAH003,Building Works,18/12/2015,"1,777.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041607,2015/5,NM Strategic Solutions Limited,R4400-PLP101,Services - Professional Fees,11/12/2015,"6,368.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14041537,611746,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,18/12/2015,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041764,O0390143,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,23/12/2015,"1,047.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14041746,6020,Outdoor High Light Limited,R2083-REC112,R&M of Build - Routine,18/12/2015,"5,407.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041462,397883,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,11/12/2015,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041571,398494,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,18/12/2015,"4,462.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041780,399396,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,18/12/2015,"10,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Material Bulking Plant,14041456,2118623,P W Commercial Co Limited T/A Printwaste,C3000-CAP302,Acquisition of Plant,11/12/2015,"181,965.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041277,UK83322,Parkeon Limited,R4400-CPK001,Services - Professional Fees,04/12/2015,"2,090.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041230,191015,Pell Frischmann Consulting Engineers Limited,R4420-DEV001,Legal Expenses And Court Costs,11/12/2015,"4,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041260,Q1205,Pell Frischmann Consulting Engineers Limited,R4420-DEV001,Legal Expenses And Court Costs,04/12/2015,"4,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041600,123448 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,18/12/2015,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14041384,INV-0052,Plymouth Energy Community Limited,C1107-CAH032,Building Works,04/12/2015,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Safety (Crime Reduction),14041391,102776,Red Snapper Learning Limited,R4401-CCR001,Services - Fees and Charges,04/12/2015,695.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14041714,9050971620,Royal Mail,R4521-LTC001,Postages - franking machine,23/12/2015,593.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14041713,9051046701,Royal Mail,R4521-ELE010,Postages - franking machine,23/12/2015,606.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14041712,9051061184,Royal Mail,R4520-ELE001,Postages - stamps,23/12/2015,900.07 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14041715,9051088348,Royal Mail,R4521-LTC001,Postages - franking machine,23/12/2015,568.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041402,E0818,Ryder Landscape Consultants Limited,R4420-DEV001,Legal Expenses And Court Costs,11/12/2015,"2,943.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14041623,SANDFORD LIDO NOV 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,18/12/2015,"-1,683.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14041623,SANDFORD LIDO NOV 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,18/12/2015,"21,478.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041528,701,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,11/12/2015,713.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041515,IN148659CT,Scan Coin Limited,R4003-CPK001,Tools & Equipment - R & M,11/12/2015,"3,022.53 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14041358,523770,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,04/12/2015,896.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041360,21502,Shelley Signs Limited,R2076-OPS002,Grounds Maintenance - Non Contract,04/12/2015,830.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14041516,77428,Signcraft Limited,R2004-FIE040,R & M of Build Programmed,18/12/2015,"29,971.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14041167,351323,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,04/12/2015,"1,035.00 "
