OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14042329,36,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,22/01/2016,11000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14042423,121-006642,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,27/01/2016,2014.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14042424,121-006643,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK103,Printing - Services,27/01/2016,1076.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14042412,3114084,CIPFA Business Limited,R4309-COR001,Books,22/01/2016,575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14041928,C/RB138863,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,08/01/2016,2014.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14041757,M/RB032556,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,08/01/2016,890.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040285,564755,Clearwater Technology Limited,R2048-HRA100,R & M of Build Legionellla,27/01/2016,581.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14041732,SIN052775,Clearwater Technology Limited,R2004-FIE040,R & M of Build Programmed,08/01/2016,8248.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042200,554576,Comensura Limited,R1100-CCM001,Agency Staff,22/01/2016,1064.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14042092,C26483,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,15/01/2016,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14042091,C26484,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,15/01/2016,2240.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14042161,3003057,Craemer UK Limited,R4000-RYC006,Equipment Purchase,15/01/2016,13940.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14042170,INV-0205,Creative Tourist Limited,R4400-TOU002,Services - Professional Fees,15/01/2016,5625.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14042135,929,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,22/01/2016,1006.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041897,G1030,D Jones T/A Moonbeam,R2076-CCM001,Grounds Maintenance - Non Contract,15/01/2016,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042408,G1052,D Jones T/A Moonbeam,R2076-CCM001,Grounds Maintenance - Non Contract,22/01/2016,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042407,G1059,D Jones T/A Moonbeam,R2076-CCM001,Grounds Maintenance - Non Contract,22/01/2016,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042422,3282,Dr Young & Partners,R4401-CCM001,Services - Fees and Charges,27/01/2016,10538.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14042103,90121427,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,22/01/2016,107503.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14042529,90121427 ADJ,Eibe Play Ltd,C4000-CAP102,Acquisition of Equipment,27/01/2016,54058.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041588,15167,Elevate Consulting Limited,R2041-HRA100,R & M of Build Lifts,08/01/2016,2300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041587,15168,Elevate Consulting Limited,R2041-HRA100,R & M of Build Lifts,08/01/2016,1150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042397,33951,Elliotts (Cheltenham) Limited,R4026-CCM001,Operational Materials,27/01/2016,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14042292,301267/12/15,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,22/01/2016,2761.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14042158,WM006635,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,15/01/2016,5977.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Garage Improvements,14042436,WM006695,English Landscapes Limited t/a The Landscape Group,C1107-CAH008,Building Works,27/01/2016,50489.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14042435,WM006697,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,27/01/2016,47352.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14042416,1178,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,22/01/2016,515.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14042404,1191,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,22/01/2016,528.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14042527,1204,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,27/01/2016,841.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14042247,12937,Fool's Paradise Limited,R4014-ECD101,Marketing,22/01/2016,2425.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042405,37596,Fosters Rooms Limited,R4400-PLP101,Services - Professional Fees,27/01/2016,1080.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041772,GP15/013595,G Purchase Construction Limited,C1107-CAH003,Building Works,15/01/2016,37427.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14042136,232,Gaskins Treework Specialists,R2070-PLP006,Tree Work,15/01/2016,1450.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Private Sector Housing Grants,14041765,1800381520,Gloucestershire County Council,R6280-PSH001,Grants,22/01/2016,7975.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14041731,INV-05125,Gloucestershire Enterprise Limited,R4400-ECD001,Services - Professional Fees,15/01/2016,980.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14041710,6214,Gooch Group Limited (Cleaning not Products),R2079-HRA110,Sanitary and Plumbing,15/01/2016,552.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14042127,0217/15,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,15/01/2016,4066.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041808,0217-15,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,08/01/2016,4066.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041941,0218/15,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,08/01/2016,3425.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041942,0220/15,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,08/01/2016,3275.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14041885,8459949,Grant Thornton UK LLP,R4430-COR001,Audit Fees,08/01/2016,12351.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14042253,2977,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,22/01/2016,5545.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14041868,3001,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,08/01/2016,6210.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14042254,3002,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,22/01/2016,6850.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14041683,3060,Greenway Partnership Limited T/A GPL Building Services,R2500-ECD101,Fixtures and Fittings - Purchases,08/01/2016,735.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14041975,3086,Greenway Partnership Limited T/A GPL Building Services,R2008-OPS121,R & M of Build - Reactive Repairs,15/01/2016,593.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041974,3104,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,15/01/2016,1356.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041973,3107,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,15/01/2016,925.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14042255,3120,Greenway Partnership Limited T/A GPL Building Services,R2004-CUL113,R & M of Build Programmed,22/01/2016,6500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14042406,3122,Greenway Partnership Limited T/A GPL Building Services,R2200-ELE002,Rent,22/01/2016,2400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14042174,9464,Halarose Limited,R4531-ELE002,IT - Purchase of Software,27/01/2016,4524.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14042174,9464,Halarose Limited,R4531-ELE001,IT - Purchase of Software,27/01/2016,4524.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14042128,41036,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,15/01/2016,3775.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14042178,41514,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,15/01/2016,4898.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042160,15304,Hartell NB Construction,R2075-CCM001,Grounds Maintenance - Contract,15/01/2016,865.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042105,15310,Hartell NB Construction,R4011-CCM001,Goods For Resale,15/01/2016,1416.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14042021,15303,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,15/01/2016,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14042017,15317,Hellion Environmental Limited,R2080-REC111,Mechanical Services,15/01/2016,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14041949,CISDEDUCT0612-050116,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),08/01/2016,2364.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14042098,2016-01,Howard Davis Consultancy Ltd,R1652-COR001,Training Fees (External),15/01/2016,525.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042201,150255AA9,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,15/01/2016,44973.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14042151,104050,Idox Software Limited,R4534-REG002,IT - Maint Agreements,15/01/2016,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14042475,17831,Industrial Medical & Safety Services (IMASS) Limited,R4401-SUP003,Services - Fees and Charges,27/01/2016,655.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14042126,15003468 MD 54580,IRG Advisors LLP,R4400-COR001,Services - Professional Fees,15/01/2016,10850.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14042101,INV100933,It Does...Limited,R4400-DEV001,Services - Professional Fees,15/01/2016,650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14042249,2,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,22/01/2016,98151.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14042119,15/055,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,15/01/2016,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14042118,15/056,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,22/01/2016,750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14042231,34221,Jadu Limited,R4531-SUP018,IT - Purchase of Software,22/01/2016,5400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas,14042246,2040,Jayson R C Bayliss,C4000-CAP101,Acquisition of Equipment,22/01/2016,1425.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14042246,2040,Jayson R C Bayliss,C4000-CAP102,Acquisition of Equipment,22/01/2016,2300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14042241,2059,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,22/01/2016,4025.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14042241,2059,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,22/01/2016,4825.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14042242,2060,Jayson R C Bayliss,C4000-CAP102,Acquisition of Equipment,22/01/2016,2650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14042242,2060,Jayson R C Bayliss,C4000-CAP102,Acquisition of Equipment,22/01/2016,1275.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14042243,2061,Jayson R C Bayliss,C4000-CAP102,Acquisition of Equipment,22/01/2016,575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042173,89,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,15/01/2016,677.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14041582,821964a,JMP Consultants Limited,C1107-CAH054,Building Works,22/01/2016,1097.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041869,771,John Ryde Commercial,R2200-CPK001,Rent,15/01/2016,8875.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14042328,113076833,Kone Plc,R2010-CUL117,R & M of Plant Lifts,27/01/2016,1112.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14042187,1161830,Liberty Gas Group,C1107-CAH009,Building Works,15/01/2016,3554.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042186,1161832,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,15/01/2016,39772.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14042453,1168426,Liberty Gas Group,C1107-CAH009,Building Works,22/01/2016,3554.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042452,1168427,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,27/01/2016,39333.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14042421,16000464,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,22/01/2016,2600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14042454,1379,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,27/01/2016,77909.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042245,SIN00010781/C,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,22/01/2016,14311.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14042099,216,M J Loveridge Limited,C1107-CAH015,Building Works,22/01/2016,3750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14041966,10638,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,15/01/2016,629.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14042133,10646,Massie Electrics Limited,R4548-SUP005,IT - Cabling and Network,22/01/2016,696.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14041944,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,08/01/2016,10113.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14042428,2015526,Modern Mindset Limited,R4401-DRM001,Services - Fees and Charges,22/01/2016,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041865,24108,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,15/01/2016,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042193,24204,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,15/01/2016,968.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042100,31-12-2015,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,15/01/2016,806.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14042512,Dec-12,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,27/01/2016,3500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041926,final2015,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,08/01/2016,1750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14042413,015/5,Mumkin Operational Services,C4000-CAP102,Acquisition of Equipment,27/01/2016,5428.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14042217,2244,Nick Bevan Consulting Limited,R2004-PUT101,R & M of Build Programmed,22/01/2016,1312.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041798,9173,NKS Contracts (Central) Limited,C1107-CAH003,Building Works,15/01/2016,8024.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14042192,9215,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,15/01/2016,36265.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042179,2015/13,NM Strategic Solutions Limited,R4400-PLP101,Services - Professional Fees,15/01/2016,19359.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14042216,15120764,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,22/01/2016,3491.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14042456,C6670/15/279,O'Brien & Price Cheltenham Limited,R4400-DEV001,Services - Professional Fees,27/01/2016,807.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14042123,1548,Odgers Conservation Consultants Limited,R4400-CUL002,Services - Professional Fees,22/01/2016,1943.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14041433,107082,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,08/01/2016,3968.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14040636,607281,OpenView Security Solutions Limited,R4003-CPK001,Tools & Equipment - R & M,27/01/2016,2080.00
