OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044390,C5652,CJ & CE Cleevely T/A Cleevely Memorials,R2121-CCM001,Materials For Small Repairs,29/04/2016,"1,100.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14043559,6421,"Clarke, Nicholls & Marcel Limited (CNM)",R2008-OPS122,R & M of Build - Reactive Repairs,08/04/2016,"1,400.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14043958,556180,Comensura Limited,R1100-CCM001,Agency Staff,15/04/2016,964.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044230,558671,Comensura Limited,R1100-CCM001,Agency Staff,22/04/2016,731.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044231,558976,Comensura Limited,R1100-CCM001,Agency Staff,22/04/2016,731.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044521,559823,Comensura Limited,R1100-CCM001,Agency Staff,29/04/2016,"2,574.98"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14043943,CRL16002,Connect Regen Limited,R6280-HLD130,Grants,08/04/2016,"3,000.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14043702,C26748,Cotswold Drain Service Limited,R2043-REC112,R & M of Build Drain Cleaning,08/04/2016,660.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044349,c26860,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,29/04/2016,-560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044349,c26860,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,29/04/2016,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044349,c26860,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,29/04/2016,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14044543,3004864,Craemer UK Limited,R4000-WST001,Equipment Purchase,29/04/2016,"11,100.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14044068,12212,CWE Services Limited,R2004-FIE040,R & M of Build Programmed,22/04/2016,"1,175.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14044069,12213,CWE Services Limited,R2004-FIE040,R & M of Build Programmed,22/04/2016,"1,860.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14044059,12214,CWE Services Limited,R2004-FIE040,R & M of Build Programmed,22/04/2016,915.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14044061,12216,CWE Services Limited,R2004-FIE040,R & M of Build Programmed,22/04/2016,"2,500.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14044062,12217,CWE Services Limited,R2004-FIE040,R & M of Build Programmed,22/04/2016,525.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14044063,12218,CWE Services Limited,R2004-FIE040,R & M of Build Programmed,22/04/2016,"1,750.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14044268,934,D A Jones Landscapes,C4000-CAP501,Acquisition of Equipment,29/04/2016,"4,988.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14044268,934,D A Jones Landscapes,C4000-CAP501,Acquisition of Equipment,29/04/2016,"-4,988.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14044268,934,D A Jones Landscapes,C4000-CAP501,Acquisition of Equipment,29/04/2016,"4,988.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14044270,936,D A Jones Landscapes,R2076-OPS002,Grounds Maintenance - Non Contract,29/04/2016,825.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14044270,936,D A Jones Landscapes,R2076-OPS002,Grounds Maintenance - Non Contract,29/04/2016,-825.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14044270,936,D A Jones Landscapes,R2076-OPS002,Grounds Maintenance - Non Contract,29/04/2016,750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14044271,937,D A Jones Landscapes,R4010-URB101,Materials - Other Materials,29/04/2016,715.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14044271,937,D A Jones Landscapes,R4010-URB101,Materials - Other Materials,29/04/2016,-715.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14044271,937,D A Jones Landscapes,R4010-URB101,Materials - Other Materials,29/04/2016,631.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14043188,SI+277795D,David Phillips Furniture,R4000-HRA110,Equipment Purchase,08/04/2016,"8,894.94"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14044386,7402281206,Dell Corporation Limited,R4400-PLP001,Services - Professional Fees,22/04/2016,"1,270.86"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044359,70416,Dr Young & Partners,R4401-CCM001,Services - Fees and Charges,22/04/2016,"11,616.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14044302,20693,Dundore Limited T/A Security Data Print,R4300-LTC001,Printing - Services,22/04/2016,"5,818.93"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14043959,IN109468,Egbert H Taylor and Co Limited,R4000-WST001,Equipment Purchase,15/04/2016,"7,966.50"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14043927,60124688,Eibe Play Ltd,R2075-OPS001,Grounds Maintenance - Contract,08/04/2016,"7,927.75"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14044371,VALUATION3,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,29/04/2016,"57,044.97"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14044371,VALUATION3,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,29/04/2016,"-57,044.97"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14044371,VALUATION3,Eibe Play Ltd,C4000-CAP125,Acquisition of Equipment,29/04/2016,"57,044.97"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14044191,SIN00031490/A,Emmdee Electrical Services Limited,R2083-HRA100,R&M of Build - Routine,22/04/2016,"13,609.57"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14044201,301267/3/2016,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,22/04/2016,"3,021.99"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Garage Improvements,14042434,WM006696,English Landscapes Limited t/a The Landscape Group,C1107-CAH008,Building Works,15/04/2016,"13,875.52"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14044528,WM006941,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,29/04/2016,653.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14044531,WM006943,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,29/04/2016,"2,137.52"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044320,HBFA/2362/01,Envex Contractors Limited,R5001-FRM101,TPP - Major External Contractors,29/04/2016,"-13,987.39"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044320,HBFA/2362/01,Envex Contractors Limited,R5001-FRM101,TPP - Major External Contractors,29/04/2016,"13,987.39"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044320,HBFA/2362/01,Envex Contractors Limited,R5001-FRM101,TPP - Major External Contractors,29/04/2016,"13,987.39"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14042614,4852,Environmental Management Solutions Limited,C1107-CAH012,Building Works,08/04/2016,"39,320.40"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14043738,5954,Environmental Management Solutions Limited,C1107-CAH012,Building Works,08/04/2016,"9,309.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14044234,592/404,ESG Pool Ventilation Limited,R2080-REC111,Mechanical Services,22/04/2016,679.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14043955,1308154,Euro Car Parts Limited,R4010-OPS002,Materials - Other Materials,15/04/2016,963.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14044352,1381,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,22/04/2016,643.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14043924,HEX67000569277,Experian Limited,R4401-SUP005,Services - Fees and Charges,15/04/2016,668.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14043355,7260,F T Leisure Limited,R2008-REC111,R & M of Build - Reactive Repairs,08/04/2016,"2,247.86"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14042937,GP15/016944,G Purchase Construction Limited,C1107-CAH003,Building Works,15/04/2016,"14,393.18"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14043655,GP15/017689,G Purchase Construction Limited,C1107-CAH003,Building Works,15/04/2016,"97,237.12"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14044282,235,Gaskins Treework Specialists,R2070-PLP006,Tree Work,22/04/2016,"4,530.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14044279,236,Gaskins Treework Specialists,R2070-PLP006,Tree Work,22/04/2016,"1,500.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14044281,239,Gaskins Treework Specialists,R2070-HRA110,Tree Work,22/04/2016,725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14044278,240,Gaskins Treework Specialists,R2070-PLP006,Tree Work,22/04/2016,"2,746.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14044367,16-523-MR,GB Sport & Leisure UK Ltd,R4003-OPS002,Tools & Equipment - R & M,22/04/2016,756.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14044367,16-523-MR,GB Sport & Leisure UK Ltd,R4010-OPS002,Materials - Other Materials,22/04/2016,653.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Advances,14044409,15702,Gemini Consultants Limited,R4401-HAV001,Services - Fees and Charges,29/04/2016,"6,164.01"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14044450,03007461 041215,Gloucester City Council,R4400-ECD001,Services - Professional Fees,29/04/2016,"3,000.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gloucestershire Airport,14044286,12022184,Gloucester City Council,R4400-AIR101,Services - Professional Fees,22/04/2016,"1,500.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,14043865,33634a,Gloucester City Council,R6200-HBP001,Rent Allowances,15/04/2016,576.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14043006,4717,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,08/04/2016,"5,000.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Strategic partnership,14043982,4747,Gloucestershire Association for Voluntary & Community Action (GAVCA),R4401-PLP103,Services - Fees and Charges,22/04/2016,"2,000.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14043622,4748,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,08/04/2016,"2,360.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14044459,4752,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,29/04/2016,"5,667.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14044176,1800394878,Gloucestershire County Council,R6280-HOM001,Grants,22/04/2016,"8,302.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Local Land Charges,14044509,1800397588,Gloucestershire County Council,R4401-LLC001,Services - Fees and Charges,29/04/2016,"7,956.83"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14044397,1800397612,Gloucestershire County Council,R4400-WST001,Services - Professional Fees,22/04/2016,"4,032.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,14044255,DEA REFUND 1122435851,Gloucestershire County Council,R6200-HBP001,Rent Allowances,22/04/2016,585.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14044215,8499204,Grant Thornton UK LLP,R4430-COR001,Audit Fees,29/04/2016,"12,351.50"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043692,3204,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,08/04/2016,"1,440.40"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14043698,3214,Greenway Partnership Limited T/A GPL Building Services,C1005-CAP401,Surveyors Fees,08/04/2016,"2,930.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14043695,3215,Greenway Partnership Limited T/A GPL Building Services,R2014-REC111,R & M of Build Windows,08/04/2016,"1,059.50"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043906,3232,Greenway Partnership Limited T/A GPL Building Services,R2061-ADB103,R & M of Build Cyclical Electric Inspections,15/04/2016,"1,325.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14043912,3260,Greenway Partnership Limited T/A GPL Building Services,R2062-REC111,R & M of Build Cyclical Electrical Remedials,15/04/2016,690.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14043996,3272,Greenway Partnership Limited T/A GPL Building Services,R2083-REG019,R&M of Build - Routine,22/04/2016,"1,522.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043931,3273,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,15/04/2016,"1,173.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043931,3273,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,15/04/2016,"1,487.50"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043931,3273,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,15/04/2016,"1,077.87"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043999,3275,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,22/04/2016,"1,419.28"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14043998,3276,Greenway Partnership Limited T/A GPL Building Services,R2079-OPS122,Sanitary and Plumbing,22/04/2016,"2,085.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14044645,HOMELESS PREVENTION LOAN DEPOSIT,H M T Lettings and Management,R6280-HOM001,Grants,29/04/2016,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14044317,9664,Halarose Limited,R4531-ELE002,IT - Purchase of Software,22/04/2016,517.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14044317,9664,Halarose Limited,R4531-ELE001,IT - Purchase of Software,22/04/2016,517.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14044368,9695,Halarose Limited,R4531-ELE002,IT - Purchase of Software,22/04/2016,"9,504.04"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044030,44009,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,22/04/2016,734.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14043707,1006231202,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,08/04/2016,"5,000.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14043505,15387,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,08/04/2016,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14043519,15401,Hellion Environmental Limited,R2080-REC111,Mechanical Services,08/04/2016,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14043548,15436,Hellion Environmental Limited,R2004-CUL112,R & M of Build Programmed,08/04/2016,"1,800.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14043548,15436,Hellion Environmental Limited,R2004-CUL112,R & M of Build Programmed,08/04/2016,"4,516.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14043549,15437,Hellion Environmental Limited,R2004-CUL112,R & M of Build Programmed,08/04/2016,770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14043549,15437,Hellion Environmental Limited,R2004-CUL112,R & M of Build Programmed,08/04/2016,"1,679.00"
